FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3a55,JDE,OTNCanada,NW ATLANTIC,JDE-MAL10-2011,Acoustic,47.512,-70.04,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a54,JDE,OTNCanada,NW ATLANTIC,JDE-IDP04-2011,Acoustic,45.35943,-73.83457,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a53,JDE,OTNCanada,NW ATLANTIC,PON08_2012,Acoustic,46.8755,-71.1261,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,2.2
stations_receivers.fid--7da5244_18eedb3e113_-3a52,JDE,OTNCanada,NW ATLANTIC,JDE-MAL01-2011,Acoustic,47.645,-70.1249,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a51,JDE,OTNCanada,NW ATLANTIC,ORS04_2012,Acoustic,46.8537,-70.98,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-11-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a50,JDE,OTNCanada,NW ATLANTIC,JDE-ORS05-2011,Acoustic,46.85232,-70.98483,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,6,0.3
stations_receivers.fid--7da5244_18eedb3e113_-3a4f,JDE,OTNCanada,NW ATLANTIC,JDE-GEN10-2011,Acoustic,46.43107,-72.36158,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.4
stations_receivers.fid--7da5244_18eedb3e113_-3a4e,JDE,OTNCanada,NW ATLANTIC,MON19_2012,Acoustic,46.9923,-70.5518,active,,VR2W,Acoustic,2012-04-24,2012-12-04,2012-10-25,3,3.2
stations_receivers.fid--7da5244_18eedb3e113_-3a4d,JDE,OTNCanada,NW ATLANTIC,JDE-LAN007,Acoustic,45.95268,-73.20278,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a4c,JDE,OTNCanada,NW ATLANTIC,JDE-LAN002,Acoustic,45.95668,-73.21386,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a4b,JDE,OTNCanada,NW ATLANTIC,JDE-LAN014,Acoustic,45.9561,-73.2005,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a4a,JDE,OTNCanada,NW ATLANTIC,ORS02_2012,Acoustic,46.8645,-70.9833,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-11-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a49,JDE,OTNCanada,NW ATLANTIC,PON02_2012,Acoustic,46.8737,-71.1405,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-06,2,4.0
stations_receivers.fid--7da5244_18eedb3e113_-3a48,JDE,OTNCanada,NW ATLANTIC,JDE-MAL08-2011,Acoustic,47.519,-70.048,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a47,JDE,OTNCanada,NW ATLANTIC,MON22_2012,Acoustic,46.9879,-70.5496,active,,VR2W,Acoustic,2012-04-24,2012-12-04,2012-10-24,2,1.5
stations_receivers.fid--7da5244_18eedb3e113_-3a46,JDE,OTNCanada,NW ATLANTIC,JDE-IDP08-2011,Acoustic,45.36269,-73.79987,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a45,JDE,OTNCanada,NW ATLANTIC,IGN04_2012,Acoustic,47.1726,-70.4463,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,4.4
stations_receivers.fid--7da5244_18eedb3e113_-3a44,JDE,OTNCanada,NW ATLANTIC,JDE-MAL14-2011,Acoustic,47.4952,-70.0281,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a43,JDE,OTNCanada,NW ATLANTIC,JDE-LSL08-2011,Acoustic,45.40692,-73.73331,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a42,JDE,OTNCanada,NW ATLANTIC,JDE-MON15-2011,Acoustic,47.0625,-70.62667,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-10,2011-11-08,5,0.2
stations_receivers.fid--7da5244_18eedb3e113_-3a41,JDE,OTNCanada,NW ATLANTIC,GEN17_2012,Acoustic,46.4043,-72.3355,active,,VR2W,Acoustic,2012-04-10,2012-12-05,2012-11-08,3,1.1
stations_receivers.fid--7da5244_18eedb3e113_-3a40,JDE,OTNCanada,NW ATLANTIC,PON05_2012,Acoustic,46.8793,-71.145,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,2.5
stations_receivers.fid--7da5244_18eedb3e113_-3a3f,JDE,OTNCanada,NW ATLANTIC,JDE-LAN012,Acoustic,45.9572,-73.20336,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a3e,JDE,OTNCanada,NW ATLANTIC,JDE-MON03-2011,Acoustic,47.06874,-70.50145,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-06-08,,1,0.1
stations_receivers.fid--7da5244_18eedb3e113_-3a3d,JDE,OTNCanada,NW ATLANTIC,JDE-LAN004,Acoustic,45.95555,-73.21032,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a3c,JDE,OTNCanada,NW ATLANTIC,JDE-TRO06-2011,Acoustic,46.27381,-72.61765,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a3b,JDE,OTNCanada,NW ATLANTIC,JDE-MAL001,Acoustic,47.645,-70.1249,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a3a,JDE,OTNCanada,NW ATLANTIC,PON03_2012,Acoustic,46.8725,-71.1342,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-06,2,6.3
stations_receivers.fid--7da5244_18eedb3e113_-3a39,JDE,OTNCanada,NW ATLANTIC,JDE-MAL12-2011,Acoustic,47.5029,-70.0352,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a38,JDE,OTNCanada,NW ATLANTIC,JDE-MON08B-2011,Acoustic,47.04877,-70.47608,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-19,2011-11-16,2011-11-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a37,JDE,OTNCanada,NW ATLANTIC,IGS01_2012,Acoustic,47.1402,-70.4293,active,,VR2W,Acoustic,2012-04-19,2012-12-05,2012-11-14,1,3.4
stations_receivers.fid--7da5244_18eedb3e113_-3a36,JDE,OTNCanada,NW ATLANTIC,JDE-ORN04-2011,Acoustic,46.90701,-71.08141,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.4
stations_receivers.fid--7da5244_18eedb3e113_-3a35,JDE,OTNCanada,NW ATLANTIC,JDE-IAF06-2011,Acoustic,46.026,-73.16135,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-14,2011-11-25,2011-11-25,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a34,JDE,OTNCanada,NW ATLANTIC,IAC02_2012,Acoustic,47.3828,-70.3419,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,2.5
stations_receivers.fid--7da5244_18eedb3e113_-3a33,JDE,OTNCanada,NW ATLANTIC,JDE-IAF02-2011,Acoustic,46.02675,-73.17514,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-14,2011-11-25,2011-11-25,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a32,JDE,OTNCanada,NW ATLANTIC,JDE-ORL009,Acoustic,46.8463,-70.978,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,7.7
stations_receivers.fid--7da5244_18eedb3e113_-3a31,JDE,OTNCanada,NW ATLANTIC,JDE-PNF05-2011,Acoustic,46.67426,-71.85545,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a30,JDE,OTNCanada,NW ATLANTIC,MON07_2012,Acoustic,47.0582,-70.487,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-14,2,4.7
stations_receivers.fid--7da5244_18eedb3e113_-3a2f,JDE,OTNCanada,NW ATLANTIC,JDE-PCH01-2011,Acoustic,45.46686,-73.55774,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-03,2011-11-23,2011-11-22,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a2e,JDE,OTNCanada,NW ATLANTIC,JDE-IAF03-2011,Acoustic,46.02667,-73.1729,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-14,2011-11-25,2011-11-25,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a2d,JDE,OTNCanada,NW ATLANTIC,JDE-GEN09-2011,Acoustic,46.4144,-72.36795,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.3
stations_receivers.fid--7da5244_18eedb3e113_-3a2c,JDE,OTNCanada,NW ATLANTIC,JDE-GEN02B-2011,Acoustic,46.40678,-72.39606,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-08-23,2011-11-24,2011-11-21,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a2b,JDE,OTNCanada,NW ATLANTIC,JDE-IDP02-2011,Acoustic,45.36378,-73.84808,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a2a,JDE,OTNCanada,NW ATLANTIC,JDE-GEN02-2011,Acoustic,46.40678,-72.39606,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-07-11,,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a29,JDE,OTNCanada,NW ATLANTIC,MON13_2012,Acoustic,47.0242,-70.6903,active,,VR2W,Acoustic,2012-04-11,,,,4.0
stations_receivers.fid--7da5244_18eedb3e113_-3a28,JDE,OTNCanada,NW ATLANTIC,IAF04_2012,Acoustic,46.0261,-73.1668,active,,VR2W,Acoustic,2012-04-12,2012-11-05,2012-10-29,2,2.7
stations_receivers.fid--7da5244_18eedb3e113_-3a27,JDE,OTNCanada,NW ATLANTIC,JDE-MAL009,Acoustic,47.4914,-70.025,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a26,JDE,OTNCanada,NW ATLANTIC,JDE-MAL13-2011,Acoustic,47.4991,-70.0323,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a25,JDE,OTNCanada,NW ATLANTIC,JDE-LAN013,Acoustic,45.95667,-73.20197,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a24,JDE,OTNCanada,NW ATLANTIC,JDE-LSL02-2011,Acoustic,45.42958,-73.73302,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-08,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a23,JDE,OTNCanada,NW ATLANTIC,JDE-ORS01B-2011,Acoustic,46.8677,-70.9842,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-15,2011-11-10,2011-11-08,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a22,JDE,OTNCanada,NW ATLANTIC,JDE-MAL05-2011,Acoustic,47.532,-70.056,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,,,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a21,JDE,OTNCanada,NW ATLANTIC,JDE-ORS04-2011,Acoustic,46.8537,-70.98,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-24,2011-11-14,6,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a20,JDE,OTNCanada,NW ATLANTIC,CHN02_2012,Acoustic,47.0882,-70.6946,active,,VR2W,Acoustic,2012-04-18,,,,0.8
stations_receivers.fid--7da5244_18eedb3e113_-3a1f,JDE,OTNCanada,NW ATLANTIC,PCH01_2012,Acoustic,45.467,-73.5578,active,,VR2W,Acoustic,2012-06-28,2012-11-05,2012-11-01,3,2.6
stations_receivers.fid--7da5244_18eedb3e113_-3a1e,JDE,OTNCanada,NW ATLANTIC,PCH03_2012,Acoustic,45.4659,-73.5275,active,,VR2W,Acoustic,2012-07-03,2012-11-19,2012-11-09,3,4.1
stations_receivers.fid--7da5244_18eedb3e113_-3a1d,JDE,OTNCanada,NW ATLANTIC,JDE-GEN03-2011,Acoustic,46.40302,-72.3944,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-09-12,,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a1c,JDE,OTNCanada,NW ATLANTIC,JDE-IAF05-2011,Acoustic,46.02626,-73.16415,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-14,2011-11-25,2011-11-25,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3a1b,JDE,OTNCanada,NW ATLANTIC,LSL04_2012,Acoustic,45.421,-73.7335,active,,VR2W,Acoustic,2012-06-15,2012-11-05,2012-10-30,2,2.2
stations_receivers.fid--7da5244_18eedb3e113_-3a1a,JDE,OTNCanada,NW ATLANTIC,ARGOS-2011,,47,-71,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a19,JDE,OTNCanada,NW ATLANTIC,JDE-ST07,Sentinel,46.90701,-71.08141,active,ORN04-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a18,JDE,OTNCanada,NW ATLANTIC,JDE-ST01,Sentinel,45.42109,-73.73337,active,LSL04-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a17,JDE,OTNCanada,NW ATLANTIC,JDE-ST09,Sentinel,47.06331,-70.49462,active,MON05-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a16,JDE,OTNCanada,NW ATLANTIC,JDE-ST02,Sentinel,45.46479,-73.51731,active,PCH05-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a15,JDE,OTNCanada,NW ATLANTIC,JDE-ST05,Sentinel,46.40302,-72.3944,active,GEN03-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a14,JDE,OTNCanada,NW ATLANTIC,JDE-ST03,Sentinel,46.02647,-73.16646,active,IAF04-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a13,JDE,OTNCanada,NW ATLANTIC,JDE-ST04,Sentinel,46.27698,-72.62135,active,TRO05-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a12,JDE,OTNCanada,NW ATLANTIC,JDE-ST10,Sentinel,47.5075,-70.0372,active,MAL11-2011,,,,,,,
stations_receivers.fid--7da5244_18eedb3e113_-3a11,JDE,OTNCanada,NW ATLANTIC,JDE-ST06,Sentinel,46.67762,-71.86509,active,PNF03-2011,,,,,,,
