FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_2620,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-141,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2621,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-142,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2622,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-143,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2623,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-144,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2624,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-145,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2625,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-146,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2626,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-147,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2627,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-148,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2628,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-149,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2629,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-150,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_262a,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-151,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_262b,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-152,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_262c,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-153,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_262d,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-154,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_262e,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-237,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_262f,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-156,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2630,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-157,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2631,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-158,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2632,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-200,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2633,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-201,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2634,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-202,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2635,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-203,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2636,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-204,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2637,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-205,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2638,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-206,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2639,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-207,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_263a,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-208,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_263b,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-209,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_263c,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-210,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_263d,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-211,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_263e,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-212,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_263f,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-213,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2640,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-214,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2641,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-215,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2642,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-216,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2643,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-217,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2644,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-218,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2645,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-219,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2646,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-220,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2647,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-221,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2648,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-19,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2649,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-222,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_264a,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-223,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_264b,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-224,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_264c,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-225,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_264d,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-226,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_264e,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-227,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_264f,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-228,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2650,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-230,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2651,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-231,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2652,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-232,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2653,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-233,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2654,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-234,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2655,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-235,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_2656,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-236,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
