FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-387a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR20,Transceiver,25.05943,-80.74688,active,,VR2TX,Transceiver,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3879,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3878,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3877,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3876,V2LCELASE,OTNGlobal,NW ATLANTIC,JB08,Acoustic,25.05603,-80.91673,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3875,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3874,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2021-06-18,,2021-12-10,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3873,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3872,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3871,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3870,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-386f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2021-02-12,,2021-06-18,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-386e,V2LCELASE,OTNGlobal,NW ATLANTIC,JB09,Acoustic,25.05131,-80.92609,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-386d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-386c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-386b,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2020-10-07,,2021-02-18,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-386a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3869,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3868,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3867,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3866,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3865,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2020-10-09,2021-02-11,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3864,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2022-05-28,2023-01-27,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3863,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-02-26,2020-03-20,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3862,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3861,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3860,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-385f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-385e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-385d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-385c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-385b,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-385a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3859,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3858,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3857,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2021-06-06,,2021-07-09,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3856,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3855,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR07,Acoustic,25.08013,-80.76906,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3854,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3853,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3852,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3851,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3850,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-384f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-384e,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR18,Acoustic,25.06395,-80.75115,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-384d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-384c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-384b,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-384a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3849,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3848,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3847,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3846,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3845,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR19,Transceiver,25.05578,-80.76913,active,,VR2TX,Transceiver,2021-02-18,2021-06-05,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3844,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3843,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3842,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3841,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2021-07-08,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3840,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-383f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-383e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-383d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-383c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2022-02-24,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-383b,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR11,Acoustic,25.08012,-80.73368,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-383a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3839,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR16,Acoustic,25.06405,-80.76934,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3838,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR01,Acoustic,25.0964,-80.76922,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3837,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR01,Acoustic,25.0964,-80.76922,active,,VR2W,Acoustic,2021-06-06,2021-12-16,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3836,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3835,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3834,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3833,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3832,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3831,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3830,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-382f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2022-05-28,2023-01-27,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-382e,V2LCELASE,OTNGlobal,NW ATLANTIC,SH03,Transceiver,25.08042,-80.72521,active,,VR2TX,Transceiver,2020-08-16,2021-02-18,2021-02-18,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-382d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-382c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-382b,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS6,Acoustic,25.04786,-80.7467,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-382a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3829,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3828,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2021-12-10,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3827,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3826,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3825,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3824,V2LCELASE,OTNGlobal,NW ATLANTIC,JB06,Acoustic,25.06025,-80.93048,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3823,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2021-02-12,,2021-06-18,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3822,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3821,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3820,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-381f,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR07,Acoustic,25.08013,-80.76906,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-381e,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-381d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-381c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-381b,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS5,Acoustic,25.0479,-80.74642,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-381a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3819,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3818,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS3,Acoustic,25.04878,-80.74738,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3817,V2LCELASE,OTNGlobal,NW ATLANTIC,JB02,Acoustic,25.0667,-80.9276,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3816,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3815,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3814,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR02,Acoustic,25.0883,-80.77819,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3813,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2021-02-18,2021-06-05,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3812,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3811,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3810,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-380f,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-380e,V2LCELASE,OTNGlobal,NW ATLANTIC,SH01,Transceiver,25.04667,-80.75024,active,,VR2TX,Transceiver,2021-03-05,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-380d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2021-12-10,2022-02-23,2022-02-22,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-380c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-380b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2021-07-09,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-380a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2022-05-28,,2023-01-21,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3809,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3808,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3807,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3806,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3805,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2021-06-23,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3804,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2022-12-16,2023-01-24,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3803,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
