FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_588f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL05,Acoustic,47.7565,-69.8269,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-05,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_5890,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS09,Transceiver,46.8608,-70.9824,closed,St Lawence River,VR2AR,Transceiver,2018-05-04,2018-11-23,2018-10-25,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_5891,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS06,Acoustic,48.8346,-64.4144,closed,St Lawence River,VR2W,Acoustic,2015-05-23,2015-10-15,2015-10-11,1,50.4
stations_receivers.fid-331d9637_18ef383a69b_5892,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL04,Acoustic,47.7451,-69.785,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-05,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_5893,LSB,UNAFFILIATED,NW ATLANTIC,CBH-04-04,Acoustic,45.25675,-73.95428,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5894,LSB,UNAFFILIATED,NW ATLANTIC,CBH-05-02,Acoustic,45.2951,-73.929,active,,VR2W,Acoustic,2016-05-18,2016-08-15,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5895,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR02,Acoustic,48.6146,-64.2785,closed,St Lawence River,VR2W,Acoustic,2017-05-30,2017-11-24,2017-10-04,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_5896,LSB,UNAFFILIATED,NW ATLANTIC,BEC03,Acoustic,46.38296,-72.45377,active,,VR2W,Acoustic,2018-04-18,2019-04-26,2018-11-12,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5897,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP01,Transceiver,46.0989,-72.9792,closed,St Lawence River,VR2W,Transceiver,2016-04-25,2016-11-30,2016-11-30,1,67.3
stations_receivers.fid-331d9637_18ef383a69b_5898,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2019-05-13,2019-07-30,,1,73.1
stations_receivers.fid-331d9637_18ef383a69b_5899,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS01,Acoustic,47.1402,-70.4293,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_589a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT02,Acoustic,46.5129,-72.2158,closed,St Lawence River,VR2W,Acoustic,2019-05-13,2019-11-18,2019-10-08,1,10.8
stations_receivers.fid-331d9637_18ef383a69b_589b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR02,Acoustic,48.6146,-64.2785,closed,St Lawence River,VR2W,Acoustic,2019-06-11,2019-11-22,2019-10-16,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_589c,LSB,UNAFFILIATED,NW ATLANTIC,ESMA3,Acoustic,46.19206,-72.88598,active,,VR2W,Acoustic,2017-05-24,2017-10-06,2017-10-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_589d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB01,Acoustic,48.3781,-64.5894,closed,St Lawence River,VR2W,Acoustic,2013-07-15,2013-10-14,2013-10-07,2,0.7
stations_receivers.fid-331d9637_18ef383a69b_589e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON07,Acoustic,47.0582,-70.487,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_589f,LSB,UNAFFILIATED,NW ATLANTIC,PEL08,Acoustic,47.80797,-69.89349,active,,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58a0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-05,Acoustic,45.9278,-73.2115,closed,St Lawence River,VR2W,Acoustic,2019-04-18,,2019-11-14,,5.4
stations_receivers.fid-331d9637_18ef383a69b_58a1,LSB,UNAFFILIATED,NW ATLANTIC,CBH-04-01,Acoustic,45.26307,-73.96033,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58a2,LSB,UNAFFILIATED,NW ATLANTIC,CBH-01-03,Acoustic,45.22818,-74.15387,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58a3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS05,Acoustic,48.8438,-64.4137,closed,St Lawence River,VR2W,Acoustic,2017-05-26,2017-11-22,2017-10-12,1,46.3
stations_receivers.fid-331d9637_18ef383a69b_58a4,LSB,UNAFFILIATED,NW ATLANTIC,SO-03,Acoustic,46.06286,-73.10027,active,,VR2W,Acoustic,2018-04-19,2019-11-26,2018-11-16,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_58a5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP02,Transceiver,46.1015,-72.9826,closed,St Lawence River,VR2W,Transceiver,2016-04-25,2016-11-30,2016-11-30,1,10.4
stations_receivers.fid-331d9637_18ef383a69b_58a6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE15,Acoustic,47.4265,-70.0243,closed,St Lawence River,VR2W,Acoustic,2014-05-20,2014-12-09,2014-11-26,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_58a7,LSB,UNAFFILIATED,NW ATLANTIC,SO-02,Acoustic,46.05645,-73.09437,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,48.6
stations_receivers.fid-331d9637_18ef383a69b_58a8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-03,Acoustic,45.8318,-73.2953,closed,St Lawence River,VR2W,Acoustic,2019-04-24,,2019-11-18,,17.3
stations_receivers.fid-331d9637_18ef383a69b_58a9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON41,Acoustic,46.8768,-71.1349,closed,St Lawence River,VR2W,Acoustic,2013-11-21,2014-05-02,2014-04-30,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_58aa,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS08,Acoustic,46.8463,-70.978,closed,St Lawence River,VR2W,Acoustic,2016-04-21,2016-11-22,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58ab,LSB,UNAFFILIATED,NW ATLANTIC,ESMA11,Acoustic,46.22793,-72.73812,active,,VR2W,Acoustic,2019-04-25,,2019-11-11,,5.8
stations_receivers.fid-331d9637_18ef383a69b_58ac,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA08,Acoustic,48.7801,-64.3736,closed,St Lawence River,VR2W,Acoustic,2016-05-19,,2016-10-09,,112.5
stations_receivers.fid-331d9637_18ef383a69b_58ad,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2014-04-30,2014-12-03,2014-11-26,1,22.0
stations_receivers.fid-331d9637_18ef383a69b_58ae,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2019-05-17,2019-11-07,2019-10-28,1,61.3
stations_receivers.fid-331d9637_18ef383a69b_58af,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT01,Acoustic,46.5206,-72.2276,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-12-07,2016-12-06,1,17.1
stations_receivers.fid-331d9637_18ef383a69b_58b0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-15,1,276.2
stations_receivers.fid-331d9637_18ef383a69b_58b1,LSB,UNAFFILIATED,NW ATLANTIC,SAG17,Acoustic,48.45179,-70.98955,active,,VR2W,Acoustic,2019-05-08,2019-11-19,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58b2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR06,Acoustic,46.2738,-72.6177,closed,St Lawence River,VR2W,Acoustic,2018-04-20,2019-11-26,2018-11-15,2,47.1
stations_receivers.fid-331d9637_18ef383a69b_58b3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PCH-06,Acoustic,45.4644,-73.512,closed,St Lawence River,VR2W,Acoustic,2013-05-06,2013-11-19,2013-11-15,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_58b4,LSB,UNAFFILIATED,NW ATLANTIC,TAR,Acoustic,46.12945,-72.87546,active,,VR2W,Acoustic,2019-04-30,,2019-07-03,,84.5
stations_receivers.fid-331d9637_18ef383a69b_58b5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BON02,Acoustic,48.039,-65.4773,closed,St Lawence River,VR2W,Acoustic,2017-06-01,2017-11-24,2017-10-09,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_58b6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR03,Acoustic,48.6027,-64.2868,closed,St Lawence River,VR2W,Acoustic,2016-05-25,2016-10-13,2016-10-07,1,0.7
stations_receivers.fid-331d9637_18ef383a69b_58b7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON22,Acoustic,46.8747,-71.1442,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-11-25,2013-11-20,2,5.4
stations_receivers.fid-331d9637_18ef383a69b_58b8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA08,Acoustic,48.7801,-64.3736,closed,St Lawence River,VR2W,Acoustic,2017-05-26,2017-11-22,2017-10-12,1,112.5
stations_receivers.fid-331d9637_18ef383a69b_58b9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-08,Acoustic,45.407,-73.7341,closed,St Lawence River,VR2W,Acoustic,2016-04-27,2016-12-20,2016-12-05,1,63.2
stations_receivers.fid-331d9637_18ef383a69b_58ba,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR05,Acoustic,48.5993,-64.3059,closed,St Lawence River,VR2W,Acoustic,2013-06-27,2013-10-14,2013-10-07,4,3.6
stations_receivers.fid-331d9637_18ef383a69b_58bb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-DOU01,Acoustic,48.7121,-64.2675,closed,St Lawence River,VR2W,Acoustic,2013-06-28,2013-10-14,2013-10-12,2,4.3
stations_receivers.fid-331d9637_18ef383a69b_58bc,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS08,Acoustic,46.8463,-70.978,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58bd,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ILM01,Acoustic,47.2512,-70.4298,closed,St Lawence River,VR2W,Acoustic,2018-04-25,2018-11-23,2018-10-31,1,93.9
stations_receivers.fid-331d9637_18ef383a69b_58be,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2018-05-14,2018-11-09,2018-10-19,1,22.7
stations_receivers.fid-331d9637_18ef383a69b_58bf,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON21,Acoustic,46.8773,-71.1485,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-11-22,2016-11-11,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_58c0,LSB,UNAFFILIATED,NW ATLANTIC,ESMA1,Transceiver,46.14817,-72.93341,active,,VR2W,Transceiver,2017-10-06,2017-11-30,2017-11-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58c1,LSB,UNAFFILIATED,NW ATLANTIC,LCE,Acoustic,45.30711,-74.03715,active,,VR2W,Acoustic,2016-05-25,2016-12-20,2016-12-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58c2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ILM02,Acoustic,47.2311,-70.4127,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-19,2019-10-30,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_58c3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-11-16,2015-11-04,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_58c4,LSB,UNAFFILIATED,NW ATLANTIC,ALP17,Acoustic,46.07409,-73.03613,active,,VR2W,Acoustic,2019-04-25,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_58c5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL01,Acoustic,47.7493,-69.6827,closed,St Lawence River,VR2W,Acoustic,2014-05-06,2014-11-11,2014-10-28,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_58c6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS04,Acoustic,48.8496,-64.4202,closed,St Lawence River,VR2W,Acoustic,2014-05-14,2014-10-14,2014-10-14,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_58c7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2015-05-11,2016-01-11,2015-12-02,1,21.3
stations_receivers.fid-331d9637_18ef383a69b_58c8,LSB,UNAFFILIATED,NW ATLANTIC,PCA-01,Acoustic,45.33802,-73.94952,active,,VR2W,Acoustic,2016-06-08,2016-09-19,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58c9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR08,Acoustic,48.6147,-64.2697,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,1.8
stations_receivers.fid-331d9637_18ef383a69b_58ca,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAC01,Acoustic,47.3782,-70.4472,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-04,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_58cb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE05,Transceiver,46.8264,-71.1788,closed,St Lawence River,VR2W,Transceiver,2015-05-04,2015-10-07,2015-10-05,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_58cc,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-02,Acoustic,45.4295,-73.7333,closed,St Lawence River,VR2W,Acoustic,2014-04-17,2014-11-07,2014-11-06,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_58cd,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-09,Acoustic,45.4043,-73.7331,closed,St Lawence River,VR2W,Acoustic,2013-04-09,2013-11-19,2013-11-05,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_58ce,LSB,UNAFFILIATED,NW ATLANTIC,SRO01,Acoustic,46.76149,-71.24329,active,,VR2W,Acoustic,2017-05-02,2017-11-08,2017-10-23,1,24.6
stations_receivers.fid-331d9637_18ef383a69b_58cf,LSB,UNAFFILIATED,NW ATLANTIC,SAG07,Transceiver,48.28034,-70.17708,active,,VR2W,Transceiver,2018-05-08,2018-10-02,2018-09-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58d0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN07,Acoustic,47.1826,-70.4853,closed,St Lawence River,VR2W,Acoustic,2014-11-17,,2015-05-11,,2.7
stations_receivers.fid-331d9637_18ef383a69b_58d1,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2017-05-04,2017-11-22,2017-10-25,1,350.4
stations_receivers.fid-331d9637_18ef383a69b_58d2,LSB,UNAFFILIATED,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2016-05-03,2016-09-30,2016-09-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58d3,LSB,UNAFFILIATED,NW ATLANTIC,GRI08,Acoustic,48.93631,-64.30658,active,,VR2W,Acoustic,2018-11-12,2019-08-12,2019-06-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58d4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR08,Acoustic,48.6147,-64.2697,closed,St Lawence River,VR2W,Acoustic,2017-05-25,2017-11-24,2017-10-11,1,1.8
stations_receivers.fid-331d9637_18ef383a69b_58d5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS01,Acoustic,47.1402,-70.4293,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_58d6,LSB,UNAFFILIATED,NW ATLANTIC,CHN06,Acoustic,47.22018,-70.60508,active,,VR2W,Acoustic,2015-10-26,2016-04-27,2016-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58d7,LSB,UNAFFILIATED,NW ATLANTIC,BAR10,Acoustic,48.58271,-64.29224,active,,VR2W,Acoustic,2017-10-04,2018-11-27,2018-05-29,1,8.0
stations_receivers.fid-331d9637_18ef383a69b_58d8,LSB,UNAFFILIATED,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2019-05-09,2019-11-19,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58d9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2014-04-30,2014-12-03,2014-11-26,1,7.9
stations_receivers.fid-331d9637_18ef383a69b_58da,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,212.1
stations_receivers.fid-331d9637_18ef383a69b_58db,LSB,UNAFFILIATED,NW ATLANTIC,CBH-04-04,Acoustic,45.25675,-73.95428,active,,VR2W,Acoustic,2019-04-15,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18ef383a69b_58dc,LSB,UNAFFILIATED,NW ATLANTIC,GOD02,Acoustic,48.07146,-65.10874,active,,VR2W,Acoustic,2015-05-21,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_58dd,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR01,Transceiver,46.6837,-71.8656,closed,St Lawence River,VR2W,Transceiver,2017-04-25,2017-11-08,2017-10-24,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_58de,LSB,UNAFFILIATED,NW ATLANTIC,MAT05,Acoustic,48.85024,-67.58071,active,,VR2W,Acoustic,2018-06-04,2018-11-27,2018-10-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58df,LSB,UNAFFILIATED,NW ATLANTIC,SAG08,Transceiver,48.23824,-70.09779,active,,VR2W,Transceiver,2018-05-08,2018-10-02,2018-09-27,1,511.6
stations_receivers.fid-331d9637_18ef383a69b_58e0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS02,Acoustic,46.8645,-70.9833,closed,St Lawence River,VR2W,Acoustic,2013-05-01,2013-11-25,2013-11-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58e1,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PTB01,Acoustic,48.0013,-65.4527,closed,St Lawence River,VR2W,Acoustic,2016-05-17,2016-12-07,2016-10-11,1,51.3
stations_receivers.fid-331d9637_18ef383a69b_58e2,LSB,UNAFFILIATED,NW ATLANTIC,SAG03,Acoustic,48.2348,-69.97665,active,,VR2W,Acoustic,2019-05-07,2019-11-19,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58e3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT02,Acoustic,46.5129,-72.2158,closed,St Lawence River,VR2W,Acoustic,2013-05-29,2013-11-25,2013-10-22,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_58e4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON15,Acoustic,47.0627,-70.626,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_58e5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PCH-01,Acoustic,45.4669,-73.5576,closed,St Lawence River,VR2W,Acoustic,2013-05-06,2013-11-19,2013-11-15,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_58e6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN28,Acoustic,46.4118,-72.3688,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-12-07,2016-12-06,1,17.8
stations_receivers.fid-331d9637_18ef383a69b_58e7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-11,Acoustic,45.4124,-73.8256,closed,St Lawence River,VR2W,Acoustic,2015-04-30,2016-01-11,2015-11-25,1,14.5
stations_receivers.fid-331d9637_18ef383a69b_58e8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-03,Acoustic,46.0268,-73.1729,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-16,2,49.4
stations_receivers.fid-331d9637_18ef383a69b_58e9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL05,Acoustic,47.7565,-69.8269,closed,St Lawence River,VR2W,Acoustic,2014-05-06,2014-11-11,2014-10-28,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_58ea,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR04,Acoustic,48.1048,-66.0545,closed,St Lawence River,VR2W,Acoustic,2019-05-21,2019-11-22,2019-10-14,1,930.9
stations_receivers.fid-331d9637_18ef383a69b_58eb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU01,Acoustic,47.8523,-69.5486,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-06-26,2013-06-21,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_58ec,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR04,Acoustic,48.1048,-66.0545,closed,St Lawence River,VR2W,Acoustic,2014-05-12,2014-10-27,2014-10-16,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_58ed,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA01,Acoustic,48.6261,-64.1658,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,132.4
stations_receivers.fid-331d9637_18ef383a69b_58ee,LSB,UNAFFILIATED,NW ATLANTIC,AIG01,Acoustic,47.65638,-70.1076,active,,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58ef,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-04,Acoustic,45.9295,-73.2159,closed,St Lawence River,VR2W,Acoustic,2017-04-19,2017-11-29,2017-11-22,1,6.2
stations_receivers.fid-331d9637_18ef383a69b_58f0,LSB,UNAFFILIATED,NW ATLANTIC,SAG04,Acoustic,48.25172,-69.97167,active,,VR2W,Acoustic,2018-05-08,2018-10-02,2018-09-27,1,1809.7
stations_receivers.fid-331d9637_18ef383a69b_58f1,LSB,UNAFFILIATED,NW ATLANTIC,ITO03,Acoustic,45.42247,-73.97803,active,,VR2W,Acoustic,2019-04-23,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18ef383a69b_58f2,LSB,UNAFFILIATED,NW ATLANTIC,PAP01,Acoustic,48.52109,-68.47627,active,,VR2W,Acoustic,2018-05-03,2018-11-26,2018-10-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58f3,LSB,UNAFFILIATED,NW ATLANTIC,CAR10,Acoustic,48.11349,-66.03826,active,,VR2W,Acoustic,2015-07-10,2015-10-15,2015-10-13,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_58f4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON20,"Acoustic,Sentinel",46.8674,-71.1342,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-04-30,2014-11-11,2014-10-29,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_58f5,LSB,UNAFFILIATED,NW ATLANTIC,ESMA15,Transceiver,46.23363,-72.81562,active,,VR2TX,Transceiver,2019-04-25,,2019-11-18,,58.9
stations_receivers.fid-331d9637_18ef383a69b_58f6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS01,Acoustic,46.8668,-70.9842,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-10-30,2015-10-26,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_58f7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHU02,Acoustic,46.8876,-71.1455,closed,St Lawence River,VR2W,Acoustic,2014-05-21,2014-10-27,2014-10-01,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_58f8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2014-04-30,2014-11-11,2014-10-29,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_58f9,LSB,UNAFFILIATED,NW ATLANTIC,BHA-02,Acoustic,45.3218,-73.9053,active,,VR2W,Acoustic,2016-06-17,2016-08-09,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_58fa,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR04,Acoustic,48.1048,-66.0545,closed,St Lawence River,VR2W,Acoustic,2015-05-21,,2015-07-10,,85.8
stations_receivers.fid-331d9637_18ef383a69b_58fb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR02,Acoustic,46.6743,-71.8546,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_58fc,LSB,UNAFFILIATED,NW ATLANTIC,GRI04,Acoustic,48.93473,-64.29215,active,,VR2W,Acoustic,2019-05-24,2019-11-22,2019-10-11,1,299.1
stations_receivers.fid-331d9637_18ef383a69b_58fd,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR02,Acoustic,46.6743,-71.8546,closed,St Lawence River,VR2W,Acoustic,2016-04-22,2016-10-24,2016-10-04,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_58fe,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-04,Acoustic,45.8295,-73.2892,closed,St Lawence River,VR2W,Acoustic,2014-04-23,2014-10-17,2014-10-15,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_58ff,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2018-10-09,2019-07-31,2019-05-23,1,466.8
stations_receivers.fid-331d9637_18ef383a69b_5900,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC07,Acoustic,46.6447,-71.6607,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_5901,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT03,Acoustic,46.5457,-72.1902,closed,St Lawence River,VR2W,Acoustic,2013-05-29,2013-11-25,2013-10-22,1,4.1
