FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-41d6,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2383,Homarus americanus,-64.27417,45.34029,O,2011-11-01T18:04:00,2011,11,1,18.06666667,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.76,kg,0.096,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34029 -64.27417)
animals.fid-331d9637_18ef383a69b_-41d5,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1108,Homarus americanus,-64.2657,45.34011,O,2011-11-01T17:58:00,2011,11,1,17.96666667,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,2.95,kg,0.144,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34011 -64.2657)
animals.fid-331d9637_18ef383a69b_-41d4,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2730,Homarus americanus,-64.25991,45.3399,O,2011-11-01T17:54:00,2011,11,1,17.9,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,1.28,kg,0.115,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.3399 -64.25991)
animals.fid-331d9637_18ef383a69b_-41d3,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2708,Homarus americanus,-64.27646,45.33455,O,2011-11-01T18:24:00,2011,11,1,18.4,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.98,kg,0.104,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33455 -64.27646)
animals.fid-331d9637_18ef383a69b_-41d2,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1074,Homarus americanus,-64.27777,45.34595,O,2011-11-01T18:09:00,2011,11,1,18.15,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.795,kg,0.096,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34595 -64.27777)
animals.fid-331d9637_18ef383a69b_-41d1,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-21-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.358,kg,0.119,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41d0,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-22-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.46,kg,0.118,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41cf,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-23-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.7,kg,0.094,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41ce,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3971,Homarus americanus,-64.26384,45.34003,O,2011-11-01T17:57:00,2011,11,1,17.95,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.98,kg,0.132,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34003 -64.26384)
animals.fid-331d9637_18ef383a69b_-41cd,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1382,Homarus americanus,-64.27006,45.34025,O,2011-11-01T18:01:00,2011,11,1,18.01666667,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.77,kg,0.095,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34025 -64.27006)
animals.fid-331d9637_18ef383a69b_-41cc,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2784,Homarus americanus,-64.27738,45.34264,O,2011-11-01T18:12:00,2011,11,1,18.2,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.946,kg,0.108,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34264 -64.27738)
animals.fid-331d9637_18ef383a69b_-41cb,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2339,Homarus americanus,-64.27197,45.34024,O,2011-11-01T18:02:00,2011,11,1,18.03333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.72,kg,0.093,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34024 -64.27197)
animals.fid-331d9637_18ef383a69b_-41ca,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3952,Homarus americanus,-64.24889,45.3401,O,2011-11-01T17:46:00,2011,11,1,17.76666667,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.165,kg,0.109,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.3401 -64.24889)
animals.fid-331d9637_18ef383a69b_-41c9,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1366,Homarus americanus,-64.25597,45.33976,O,2011-11-01T17:51:00,2011,11,1,17.85,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,1.08,kg,0.11,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33976 -64.25597)
animals.fid-331d9637_18ef383a69b_-41c8,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1266,Homarus americanus,-64.26801,45.34018,O,2011-11-01T18:00:00,2011,11,1,18,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.845,kg,0.097,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34018 -64.26801)
animals.fid-331d9637_18ef383a69b_-41c7,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1292,Homarus americanus,-64.24612,45.34035,O,2011-11-01T17:42:00,2011,11,1,17.7,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.06,kg,0.104,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34035 -64.24612)
animals.fid-331d9637_18ef383a69b_-41c6,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-12-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,2.352,kg,0.141,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41c5,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-13-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,0.882,kg,0.106,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41c4,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-14-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,0.888,kg,0.099,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41c3,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-15-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,0.75,kg,0.102,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41c2,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-16-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,0.832,kg,0.102,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41c1,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-17-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,1.775,kg,0.132,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41c0,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-18-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,1.636,kg,0.122,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41bf,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-19-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,0.776,kg,0.099,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41be,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-20-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,M,ADULT,,,0.72,kg,0.096,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41bd,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-4104,Homarus americanus,-64.27646,45.33455,O,2011-11-01T18:24:00,2011,11,1,18.4,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.05,kg,0.11,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33455 -64.27646)
animals.fid-331d9637_18ef383a69b_-41bc,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3389,Homarus americanus,-64.38913,45.35477,O,2011-11-01T13:35:00,2011,11,1,13.58333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.37,kg,0.112,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35477 -64.38913)
animals.fid-331d9637_18ef383a69b_-41bb,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3249,Homarus americanus,-64.27844,45.3404,O,2011-11-01T18:06:00,2011,11,1,18.1,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.44,kg,0.112,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.3404 -64.27844)
animals.fid-331d9637_18ef383a69b_-41ba,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1133,Homarus americanus,-64.27777,45.34595,O,2011-11-01T18:09:00,2011,11,1,18.15,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.87,kg,0.099,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34595 -64.27777)
animals.fid-331d9637_18ef383a69b_-41b9,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3332,Homarus americanus,-64.27646,45.33455,O,2011-11-01T18:24:00,2011,11,1,18.4,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,2.33,kg,0.133,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33455 -64.27646)
animals.fid-331d9637_18ef383a69b_-41b8,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1325,Homarus americanus,-64.38913,45.35477,O,2011-11-01T13:35:00,2011,11,1,13.58333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.85,kg,0.1,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35477 -64.38913)
animals.fid-331d9637_18ef383a69b_-41b7,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-3290,Homarus americanus,-64.27646,45.33455,O,2011-11-01T18:24:00,2011,11,1,18.4,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.74,kg,0.096,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33455 -64.27646)
animals.fid-331d9637_18ef383a69b_-41b6,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2307,Homarus americanus,-64.38913,45.35477,O,2011-11-01T13:35:00,2011,11,1,13.58333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.56,kg,0.094,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35477 -64.38913)
animals.fid-331d9637_18ef383a69b_-41b5,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2319,Homarus americanus,-64.24612,45.34035,O,2011-11-01T17:42:00,2011,11,1,17.7,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.71,kg,0.097,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34035 -64.24612)
animals.fid-331d9637_18ef383a69b_-41b4,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-24-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.7,kg,0.097,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41b3,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-25-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.738,kg,0.094,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41b2,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-26-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.792,kg,0.102,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41b1,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-27-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.034,kg,0.108,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41b0,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-28-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.062,kg,0.114,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41af,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-29-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,0.828,kg,0.098,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41ae,2013-05-03T00:00:00Z,Acadia U,NSP,OTN,NSP-30-2012,Homarus americanus,-64.33468,45.35675,O,2012-12-04T17:30:00,2012,12,4,17.5,UTC,,1,A REDDEN,339,"MINAS BASIN, NS",W,BoF,F,ADULT,,,1.34,kg,0.105,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35675 -64.33468)
animals.fid-331d9637_18ef383a69b_-41ad,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2785,Homarus americanus,-64.24776,45.34011,O,2011-11-01T17:44:00,2011,11,1,17.73333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.85,kg,0.098,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34011 -64.24776)
animals.fid-331d9637_18ef383a69b_-41ac,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-4024,Homarus americanus,-64.24776,45.34011,O,2011-11-01T17:44:00,2011,11,1,17.73333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,1.06,kg,0.11,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34011 -64.24776)
animals.fid-331d9637_18ef383a69b_-41ab,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1087,Homarus americanus,-64.27769,45.33565,O,2011-11-01T18:14:00,2011,11,1,18.23333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.7,kg,0.092,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33565 -64.27769)
animals.fid-331d9637_18ef383a69b_-41aa,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1397,Homarus americanus,-64.38913,45.35477,O,2011-11-01T13:35:00,2011,11,1,13.58333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.65,kg,0.092,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.35477 -64.38913)
animals.fid-331d9637_18ef383a69b_-41a9,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1078,Homarus americanus,-64.25321,45.33992,O,2011-11-01T17:49:00,2011,11,1,17.81666667,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.99,kg,0.106,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33992 -64.25321)
animals.fid-331d9637_18ef383a69b_-41a8,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1194,Homarus americanus,-64.24612,45.34035,O,2011-11-01T17:42:00,2011,11,1,17.7,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,1.08,kg,0.109,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34035 -64.24612)
animals.fid-331d9637_18ef383a69b_-41a7,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2760,Homarus americanus,-64.27197,45.34024,O,2011-11-01T18:02:00,2011,11,1,18.03333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,0.93,kg,0.104,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34024 -64.27197)
animals.fid-331d9637_18ef383a69b_-41a6,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-2714,Homarus americanus,-64.24776,45.34011,O,2011-11-01T17:44:00,2011,11,1,17.73333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,M,,,,1.05,kg,0.107,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34011 -64.24776)
animals.fid-331d9637_18ef383a69b_-41a5,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1065,Homarus americanus,-64.24889,45.3401,O,2011-11-01T17:46:00,2011,11,1,17.76666667,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.9,kg,0.101,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.3401 -64.24889)
animals.fid-331d9637_18ef383a69b_-41a4,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-4100,Homarus americanus,-64.2618,45.34001,O,2011-11-01T17:56:00,2011,11,1,17.93333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,1.1,kg,0.108,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34001 -64.2618)
animals.fid-331d9637_18ef383a69b_-41a3,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1218,Homarus americanus,-64.25597,45.33976,O,2011-11-01T17:51:00,2011,11,1,17.85,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.94,kg,0.106,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.33976 -64.25597)
animals.fid-331d9637_18ef383a69b_-41a2,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1250,Homarus americanus,-64.24612,45.34035,O,2011-11-01T17:42:00,2011,11,1,17.7,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.91,kg,0.108,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34035 -64.24612)
animals.fid-331d9637_18ef383a69b_-41a1,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1295,Homarus americanus,-64.24776,45.34011,O,2011-11-01T17:44:00,2011,11,1,17.73333333,UTC,,1,BROOME J,305,"MINAS BASIN, NS",W,,F,,,,0.7,kg,0.094,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.34011 -64.24776)
