FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_550f,SABMPA,DFOCanada,NW ATLANTIC,2021_039,Transceiver,46.06738,-58.86194,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5510,SABMPA,DFOCanada,NW ATLANTIC,2021_015,Transceiver,45.98804,-59.14519,active,,VR2AR,Transceiver,2021-08-10,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5511,SABMPA,DFOCanada,NW ATLANTIC,2021_027,Transceiver,46.00815,-58.99471,active,,VR2AR,Transceiver,2023-08-16,,,,41.8
stations_receivers.fid-331d9637_18ef383a69b_5512,SABMPA,DFOCanada,NW ATLANTIC,N115,Transceiver,46.21575,-59.10623,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5513,SABMPA,DFOCanada,NW ATLANTIC,2021_008,Transceiver,45.98788,-59.24017,active,,VR2AR,Transceiver,2023-08-16,,,,41.7
stations_receivers.fid-331d9637_18ef383a69b_5514,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S7,Transceiver,46.02183,-58.956,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5515,SABMPA,DFOCanada,NW ATLANTIC,N106,Transceiver,46.18099,-59.21217,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,27.8
stations_receivers.fid-331d9637_18ef383a69b_5516,SABMPA,DFOCanada,NW ATLANTIC,2021_017,Transceiver,45.98791,-59.11802,active,,VR2AR,Transceiver,2023-08-16,,,,71.4
stations_receivers.fid-331d9637_18ef383a69b_5517,SABMPA,DFOCanada,NW ATLANTIC,N111,Transceiver,46.20018,-59.15327,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5518,SABMPA,DFOCanada,NW ATLANTIC,S117,Transceiver,46.0218,-58.89138,active,,VR2AR,Transceiver,2019-08-07,,,,35.9
stations_receivers.fid-331d9637_18ef383a69b_5519,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N15,Transceiver,46.17343,-59.23614,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_551a,SABMPA,DFOCanada,NW ATLANTIC,2021_039,Transceiver,46.06738,-58.86194,active,,VR2AR,Transceiver,2023-08-16,,,,73.6
stations_receivers.fid-331d9637_18ef383a69b_551b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S16,Transceiver,46.02184,-59.07274,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_551c,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N1,Transceiver,46.17733,-59.22367,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,14.3
stations_receivers.fid-331d9637_18ef383a69b_551d,SABMPA,DFOCanada,NW ATLANTIC,2021_043,Transceiver,46.08696,-58.81787,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_551e,SABMPA,DFOCanada,NW ATLANTIC,N115,Transceiver,46.21575,-59.10623,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,19.1
stations_receivers.fid-331d9637_18ef383a69b_551f,SABMPA,DFOCanada,NW ATLANTIC,N105,Transceiver,46.17711,-59.22334,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5520,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S9,Transceiver,46.02183,-58.93,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,17.4
stations_receivers.fid-331d9637_18ef383a69b_5521,SABMPA,DFOCanada,NW ATLANTIC,N102,Transceiver,46.16548,-59.25893,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,2,13.4
stations_receivers.fid-331d9637_18ef383a69b_5522,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S7,Transceiver,46.02183,-58.956,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,11.8
stations_receivers.fid-331d9637_18ef383a69b_5523,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N1,Transceiver,46.17733,-59.22367,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5524,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S8,Transceiver,46.02183,-58.943,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,39.1
stations_receivers.fid-331d9637_18ef383a69b_5525,SABMPA,DFOCanada,NW ATLANTIC,S116,Transceiver,46.02196,-58.90423,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,11.8
stations_receivers.fid-331d9637_18ef383a69b_5526,SABMPA,DFOCanada,NW ATLANTIC,2021_045,Transceiver,46.09688,-58.79603,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5527,SABMPA,DFOCanada,NW ATLANTIC,2021_003,Transceiver,45.98773,-59.30733,active,,VR2AR,Transceiver,2021-08-10,2024-01-15,2022-08-06,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5528,SABMPA,DFOCanada,NW ATLANTIC,S119,Transceiver,46.02167,-58.8648,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,19.8
stations_receivers.fid-331d9637_18ef383a69b_5529,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N6,Transceiver,46.1965,-59.16483,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,18.5
stations_receivers.fid-331d9637_18ef383a69b_552a,SABMPA,DFOCanada,NW ATLANTIC,N120,Transceiver,46.23446,-59.04725,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,4,5.9
stations_receivers.fid-331d9637_18ef383a69b_552b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N2,Transceiver,46.18117,-59.21183,active,,VR2AR,Transceiver,2017-05-05,,2018-06-10,,33.5
stations_receivers.fid-331d9637_18ef383a69b_552c,SABMPA,DFOCanada,NW ATLANTIC,2021_016,Transceiver,45.98807,-59.13187,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_552d,SABMPA,DFOCanada,NW ATLANTIC,S112,Transceiver,46.02178,-58.95601,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,12.7
stations_receivers.fid-331d9637_18ef383a69b_552e,SABMPA,DFOCanada,NW ATLANTIC,2021_026,Transceiver,46.00319,-59.00584,active,,VR2AR,Transceiver,2023-08-16,,,,65.4
stations_receivers.fid-331d9637_18ef383a69b_552f,SABMPA,DFOCanada,NW ATLANTIC,2021_032,Transceiver,46.03277,-58.93972,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5530,SABMPA,DFOCanada,NW ATLANTIC,2021_020,Transceiver,45.98801,-59.07853,active,,VR2AR,Transceiver,2023-08-16,2023-08-16,,1,108.6
stations_receivers.fid-331d9637_18ef383a69b_5531,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S2,Transceiver,46.02183,-59.02067,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5532,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S18,Transceiver,46.02184,-59.04702,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,86.1
stations_receivers.fid-331d9637_18ef383a69b_5533,SABMPA,DFOCanada,NW ATLANTIC,N122,Transceiver,46.24223,-59.02358,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5534,SABMPA,DFOCanada,NW ATLANTIC,2021_009,Transceiver,45.98785,-59.22519,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5535,SABMPA,DFOCanada,NW ATLANTIC,2021_024,Transceiver,45.99334,-59.02769,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5536,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S2,Transceiver,46.02183,-59.02067,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,52.8
stations_receivers.fid-331d9637_18ef383a69b_5537,SABMPA,DFOCanada,NW ATLANTIC,2021_013,Transceiver,45.98797,-59.17136,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5538,SABMPA,DFOCanada,NW ATLANTIC,2021_029,Transceiver,46.01794,-58.97294,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5539,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N1,Transceiver,46.17733,-59.22367,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,2.6
stations_receivers.fid-331d9637_18ef383a69b_553a,SABMPA,DFOCanada,NW ATLANTIC,S105,Transceiver,46.02091,-59.04642,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_553b,SABMPA,DFOCanada,NW ATLANTIC,2021_029,Transceiver,46.01794,-58.97294,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_553c,SABMPA,DFOCanada,NW ATLANTIC,2021_002,Transceiver,45.98769,-59.32067,active,,VR2AR,Transceiver,2022-08-06,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_553d,SABMPA,DFOCanada,NW ATLANTIC,2021_045,Transceiver,46.09688,-58.79603,active,,VR2AR,Transceiver,2023-08-16,,,,93.9
stations_receivers.fid-331d9637_18ef383a69b_553e,SABMPA,DFOCanada,NW ATLANTIC,N103,Transceiver,46.16934,-59.24744,active,,VR2AR,Transceiver,2018-06-10,2018-06-10,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_553f,SABMPA,DFOCanada,NW ATLANTIC,2021_005,Transceiver,45.98778,-59.27967,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5540,SABMPA,DFOCanada,NW ATLANTIC,2021_011,Transceiver,45.98792,-59.19902,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5541,SABMPA,DFOCanada,NW ATLANTIC,2021_021,Transceiver,45.98802,-59.06419,active,,VR2AR,Transceiver,2023-08-16,,,,54.2
stations_receivers.fid-331d9637_18ef383a69b_5542,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N5,Transceiver,46.19267,-59.17667,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,23.4
stations_receivers.fid-331d9637_18ef383a69b_5543,SABMPA,DFOCanada,NW ATLANTIC,N109,Transceiver,46.1926,-59.17672,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,9.1
stations_receivers.fid-331d9637_18ef383a69b_5544,SABMPA,DFOCanada,NW ATLANTIC,2021_005,Transceiver,45.98778,-59.27967,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5545,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N19,Transceiver,46.23421,-59.0475,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5546,SABMPA,DFOCanada,NW ATLANTIC,N110,Transceiver,46.19661,-59.16482,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_5547,SABMPA,DFOCanada,NW ATLANTIC,2021_026,Transceiver,46.00319,-59.00584,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5548,SABMPA,DFOCanada,NW ATLANTIC,N119,Transceiver,46.23071,-59.05889,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5549,SABMPA,DFOCanada,NW ATLANTIC,S116,Transceiver,46.02196,-58.90423,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_554a,SABMPA,DFOCanada,NW ATLANTIC,2021_025,Transceiver,45.99811,-59.01689,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_554b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N11,Transceiver,46.21567,-59.10617,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_554c,SABMPA,DFOCanada,NW ATLANTIC,N107,Transceiver,46.18363,-59.20034,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,34.8
stations_receivers.fid-331d9637_18ef383a69b_554d,SABMPA,DFOCanada,NW ATLANTIC,S111,Transceiver,46.02176,-58.96889,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,4.8
stations_receivers.fid-331d9637_18ef383a69b_554e,SABMPA,DFOCanada,NW ATLANTIC,N121,Transceiver,46.23842,-59.03594,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_554f,SABMPA,DFOCanada,NW ATLANTIC,S121,Transceiver,46.02188,-58.83954,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,9.6
stations_receivers.fid-331d9637_18ef383a69b_5550,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S10,Transceiver,46.02183,-58.917,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,36.6
stations_receivers.fid-331d9637_18ef383a69b_5551,SABMPA,DFOCanada,NW ATLANTIC,S108,Transceiver,46.02186,-59.0051,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,207.7
stations_receivers.fid-331d9637_18ef383a69b_5552,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N4,Transceiver,46.18883,-59.18833,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,44.6
stations_receivers.fid-331d9637_18ef383a69b_5553,SABMPA,DFOCanada,NW ATLANTIC,2021_046,Transceiver,46.10146,-58.78514,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5554,SABMPA,DFOCanada,NW ATLANTIC,S122,Transceiver,46.02174,-58.82628,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5555,SABMPA,DFOCanada,NW ATLANTIC,S116,Transceiver,46.02196,-58.90423,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,11.8
stations_receivers.fid-331d9637_18ef383a69b_5556,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S17,Transceiver,46.02178,-59.05947,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5557,SABMPA,DFOCanada,NW ATLANTIC,2021_014,Transceiver,45.988,-59.15853,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5558,SABMPA,DFOCanada,NW ATLANTIC,2021_004,Transceiver,45.98776,-59.29401,active,,VR2AR,Transceiver,2023-08-16,,,,1.4
stations_receivers.fid-331d9637_18ef383a69b_5559,SABMPA,DFOCanada,NW ATLANTIC,N117,Transceiver,46.22347,-59.08268,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_555a,SABMPA,DFOCanada,NW ATLANTIC,2021_012,Transceiver,45.98796,-59.1857,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_555b,SABMPA,DFOCanada,NW ATLANTIC,N116,Transceiver,46.21945,-59.09393,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,21.1
stations_receivers.fid-331d9637_18ef383a69b_555c,SABMPA,DFOCanada,NW ATLANTIC,2021_009,Transceiver,45.98785,-59.22519,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_555d,SABMPA,DFOCanada,NW ATLANTIC,N116,Transceiver,46.21945,-59.09393,active,,VR2AR,Transceiver,2018-06-10,2018-06-10,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_555e,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N19,Transceiver,46.23421,-59.0475,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,26.7
stations_receivers.fid-331d9637_18ef383a69b_555f,SABMPA,DFOCanada,NW ATLANTIC,S107,Transceiver,46.02177,-59.02082,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,48.5
stations_receivers.fid-331d9637_18ef383a69b_5560,SABMPA,DFOCanada,NW ATLANTIC,S108,Transceiver,46.02186,-59.0051,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,207.7
stations_receivers.fid-331d9637_18ef383a69b_5561,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N16,Transceiver,46.2236,-59.08232,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5562,SABMPA,DFOCanada,NW ATLANTIC,N110,Transceiver,46.19661,-59.16482,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5563,SABMPA,DFOCanada,NW ATLANTIC,S121,Transceiver,46.02188,-58.83954,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5564,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S12,Transceiver,46.02183,-58.89117,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5565,SABMPA,DFOCanada,NW ATLANTIC,2021_023,Transceiver,45.98809,-59.03802,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5566,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N9,Transceiver,46.208,-59.12967,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,58.7
stations_receivers.fid-331d9637_18ef383a69b_5567,SABMPA,DFOCanada,NW ATLANTIC,S104,Transceiver,46.02141,-59.05982,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,35.5
stations_receivers.fid-331d9637_18ef383a69b_5568,SABMPA,DFOCanada,NW ATLANTIC,2021_036,Transceiver,46.05278,-58.89504,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5569,SABMPA,DFOCanada,NW ATLANTIC,S103,Transceiver,46.02125,-59.07238,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,42.0
stations_receivers.fid-331d9637_18ef383a69b_556a,SABMPA,DFOCanada,NW ATLANTIC,S112,Transceiver,46.02178,-58.95601,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_556b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N10,Transceiver,46.21183,-59.11783,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_556c,SABMPA,DFOCanada,NW ATLANTIC,S122,Transceiver,46.02174,-58.82628,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,37.2
stations_receivers.fid-331d9637_18ef383a69b_556d,SABMPA,DFOCanada,NW ATLANTIC,N123,Transceiver,46.24664,-59.01222,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,9.7
stations_receivers.fid-331d9637_18ef383a69b_556e,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N20,Transceiver,46.23851,-59.03595,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_556f,SABMPA,DFOCanada,NW ATLANTIC,N123,Transceiver,46.24664,-59.01222,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,9.7
stations_receivers.fid-331d9637_18ef383a69b_5570,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N12,Transceiver,46.2195,-59.09433,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,12.4
stations_receivers.fid-331d9637_18ef383a69b_5571,SABMPA,DFOCanada,NW ATLANTIC,S104,Transceiver,46.02141,-59.05982,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,35.5
stations_receivers.fid-331d9637_18ef383a69b_5572,SABMPA,DFOCanada,NW ATLANTIC,2021_024,Transceiver,45.99334,-59.02769,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5573,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N11,Transceiver,46.21567,-59.10617,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,30.4
stations_receivers.fid-331d9637_18ef383a69b_5574,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S13,Transceiver,46.02183,-58.87817,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,16.2
stations_receivers.fid-331d9637_18ef383a69b_5575,SABMPA,DFOCanada,NW ATLANTIC,S107,Transceiver,46.02177,-59.02082,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,48.5
stations_receivers.fid-331d9637_18ef383a69b_5576,SABMPA,DFOCanada,NW ATLANTIC,N120,Transceiver,46.23446,-59.04725,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,5.9
stations_receivers.fid-331d9637_18ef383a69b_5577,SABMPA,DFOCanada,NW ATLANTIC,S109,Transceiver,46.02182,-58.99478,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,9.6
stations_receivers.fid-331d9637_18ef383a69b_5578,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N12,Transceiver,46.2195,-59.09433,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5579,SABMPA,DFOCanada,NW ATLANTIC,N107,Transceiver,46.18363,-59.20034,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,34.8
stations_receivers.fid-331d9637_18ef383a69b_557a,SABMPA,DFOCanada,NW ATLANTIC,2021_045,Transceiver,46.09688,-58.79603,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_557b,SABMPA,DFOCanada,NW ATLANTIC,S117,Transceiver,46.0218,-58.89138,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,35.9
stations_receivers.fid-331d9637_18ef383a69b_557c,SABMPA,DFOCanada,NW ATLANTIC,2021_025,Transceiver,45.99811,-59.01689,active,,VR2AR,Transceiver,2022-08-06,,2023-08-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_557d,SABMPA,DFOCanada,NW ATLANTIC,2021_024,Transceiver,45.99334,-59.02769,active,,VR2AR,Transceiver,2023-08-16,,,,28.0
stations_receivers.fid-331d9637_18ef383a69b_557e,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N7,Transceiver,46.20033,-59.15317,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,21.9
stations_receivers.fid-331d9637_18ef383a69b_557f,SABMPA,DFOCanada,NW ATLANTIC,2021_025,Transceiver,45.99811,-59.01689,active,,VR2AR,Transceiver,2023-08-16,,,,72.5
stations_receivers.fid-331d9637_18ef383a69b_5580,SABMPA,DFOCanada,NW ATLANTIC,N111,Transceiver,46.20018,-59.15327,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,41.9
stations_receivers.fid-331d9637_18ef383a69b_5581,SABMPA,DFOCanada,NW ATLANTIC,N101,Transceiver,46.161,-59.27147,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5582,SABMPA,DFOCanada,NW ATLANTIC,2021_010,Transceiver,45.98789,-59.21236,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5583,SABMPA,DFOCanada,NW ATLANTIC,N114,Transceiver,46.2114,-59.11822,active,,VR2AR,Transceiver,2019-08-07,2019-08-07,2020-08-22,1,33.4
stations_receivers.fid-331d9637_18ef383a69b_5584,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N3,Transceiver,46.185,-59.20017,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,113.5
stations_receivers.fid-331d9637_18ef383a69b_5585,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S5,Transceiver,46.02183,-58.98183,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,38.1
stations_receivers.fid-331d9637_18ef383a69b_5586,SABMPA,DFOCanada,NW ATLANTIC,N104,Transceiver,46.17312,-59.23566,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,35.6
stations_receivers.fid-331d9637_18ef383a69b_5587,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S9,Transceiver,46.02183,-58.93,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,40.3
stations_receivers.fid-331d9637_18ef383a69b_5588,SABMPA,DFOCanada,NW ATLANTIC,2021_009,Transceiver,45.98785,-59.22519,active,,VR2AR,Transceiver,2023-08-16,,,,134.8
stations_receivers.fid-331d9637_18ef383a69b_5589,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N2,Transceiver,46.18117,-59.21183,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_558a,SABMPA,DFOCanada,NW ATLANTIC,S110,Transceiver,46.02162,-58.98206,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,15.5
