"","m_present_time","m_gps_lon","m_gps_lat","vem_tag","ID_time"
"937273","2013-06-05 09:30:33",-75.0212531562474,38.5513824302704,"A69-1303-20436",1370422800
"937315","2013-06-05 09:33:42",-75.0212667924347,38.5514050025125,"A69-1303-20436",1370422800
"937385","2013-06-05 09:38:55",-75.0212894312815,38.5514424770291,"A69-1303-20436",1370422800
"937408","2013-06-05 09:40:38",-75.0212969266817,38.5514548843085,"A69-1303-20436",1370422800
"937444","2013-06-05 09:43:20",-75.0213085667416,38.5514741523227,"A69-1303-20436",1370422800
"937792","2013-06-05 10:09:21",-75.0214214120115,38.5516609472587,"A69-1303-20436",1370426400
"937812","2013-06-05 10:10:51",-75.0214279156766,38.5516717129001,"A69-1303-20436",1370426400
"937891","2013-06-05 10:16:54",-75.0214542043519,38.5517152290477,"A69-1303-20436",1370426400
"937911","2013-06-05 10:18:24",-75.0214606775255,38.5517259442159,"A69-1303-20436",1370426400
"938100","2013-06-05 10:47:24",-75.0230064986851,38.5462770716634,"A69-9001-30260",1370426400
"938150","2013-06-05 10:51:12",-75.0229924633506,38.5462374341862,"A69-9001-30260",1370426400
"938288","2013-06-05 11:01:35",-75.0229540721704,38.546129012863,"A69-9001-30260",1370430000
"938656","2013-06-05 11:29:15",-75.0228519549057,38.545840621392,"A69-9001-30260",1370430000
"938712","2013-06-05 11:33:26",-75.022836465577,38.5457968776596,"A69-9001-30260",1370430000
"938763","2013-06-05 11:37:15",-75.0228223846386,38.5457571113913,"A69-9001-30260",1370430000
"938982","2013-06-05 11:53:38",-75.0227619001985,38.545586296038,"A69-9001-30260",1370430000
"939006","2013-06-05 11:55:25",-75.0227552838327,38.5455676106228,"A69-9001-30260",1370430000
"939037","2013-06-05 11:57:44",-75.0227467380331,38.5455434762544,"A69-9001-30260",1370430000
"939065","2013-06-05 11:59:50",-75.0227390074423,38.5455216441335,"A69-9001-30260",1370430000
"939086","2013-06-05 12:01:24",-75.0227332404383,38.5455053574186,"A69-9001-30260",1370433600
"939130","2013-06-05 12:04:41",-75.0227211104236,38.5454711007943,"A69-9001-30260",1370433600
"939359","2013-06-05 12:36:59",-75.0276922542548,38.5403276721476,"A69-9001-30260",1370433600
"939381","2013-06-05 12:38:48",-75.0276532369175,38.5404992081297,"A69-9001-30260",1370433600
"939411","2013-06-05 12:41:05",-75.0276047673575,38.5407122999025,"A69-9001-30260",1370433600
"939437","2013-06-05 12:43:03",-75.027562587469,38.5408977397374,"A69-9001-30260",1370433600
"939455","2013-06-05 12:44:25",-75.0275334140921,38.5410259976916,"A69-9001-30260",1370433600
"939474","2013-06-05 12:45:52",-75.0275026694591,38.5411611635226,"A69-9001-30260",1370433600
"939497","2013-06-05 12:47:35",-75.0274658824877,38.5413228939146,"A69-9001-30260",1370433600
"939526","2013-06-05 12:49:46",-75.0274195014672,38.5415268036237,"A69-9001-30260",1370433600
"939549","2013-06-05 12:51:29",-75.0273827859336,38.5416882199465,"A69-9001-30260",1370433600
"939580","2013-06-05 12:53:48",-75.0273334377062,38.5419051746963,"A69-9001-30260",1370433600
"939605","2013-06-05 12:55:40",-75.0272934961552,38.5420807738954,"A69-9001-30260",1370433600
"939639","2013-06-05 12:58:12",-75.0272394757272,38.5423182695271,"A69-9001-30260",1370433600
"939673","2013-06-05 13:00:45",-75.0271852407584,38.5425567083665,"A69-9001-30260",1370437200
"939706","2013-06-05 13:03:12",-75.0271327813751,38.5427873410151,"A69-9001-30260",1370437200
"939737","2013-06-05 13:05:31",-75.0270834018413,38.5430044334006,"A69-9001-30260",1370437200
"939764","2013-06-05 13:07:32",-75.0270405107793,38.5431929998416,"A69-9001-30260",1370437200
"939784","2013-06-05 13:09:01",-75.0270085971023,38.5433333052625,"A69-9001-30260",1370437200
"939807","2013-06-05 13:10:44",-75.0269719760249,38.5434943063176,"A69-9001-30260",1370437200
"939836","2013-06-05 13:12:54",-75.0269257402833,38.543697577322,"A69-9001-30260",1370437200
"939859","2013-06-05 13:14:38",-75.0268890899297,38.5438587070873,"A69-9001-30260",1370437200
"939889","2013-06-05 13:16:51",-75.0268414683493,38.5440680707988,"A69-9001-30260",1370437200
"939914","2013-06-05 13:18:44",-75.0268015450488,38.5442435897614,"A69-9001-30260",1370437200
"939947","2013-06-05 13:21:12",-75.0267490062277,38.5444745716502,"A69-9001-30260",1370437200
"939978","2013-06-05 13:23:30",-75.026699707248,38.5446913098871,"A69-9001-30260",1370437200
"939979","2013-06-05 13:23:35",-75.0266981388043,38.5446982053993,"A69-9001-30260",1370437200
"940007","2013-06-05 13:25:40",-75.0266535415575,38.5448942729187,"A69-9001-30260",1370437200
"940028","2013-06-05 13:27:14",-75.0266200705691,38.5450414249094,"A69-9001-30260",1370437200
"940054","2013-06-05 13:29:10",-75.0265788689242,38.5452225639905,"A69-9001-30260",1370437200
"940072","2013-06-05 13:30:31",-75.0265502045178,38.5453485843048,"A69-9001-30260",1370437200
"940073","2013-06-05 13:30:35",-75.0265485902611,38.5453556812294,"A69-9001-30260",1370437200
"940091","2013-06-05 13:31:56",-75.0265198633769,38.5454819762211,"A69-9001-30260",1370437200
"940113","2013-06-05 13:33:34",-75.0264849209326,38.5456355973267,"A69-9001-30260",1370437200
"940138","2013-06-05 13:35:26",-75.0264451131406,38.5458106084671,"A69-9001-30260",1370437200
"940155","2013-06-05 13:36:42",-75.0264180396275,38.5459296345713,"A69-9001-30260",1370437200
"940172","2013-06-05 13:37:59",-75.026390910353,38.5460489058252,"A69-9001-30260",1370437200
"940189","2013-06-05 13:39:15",-75.0263636554653,38.5461687293258,"A69-9001-30260",1370437200
"940206","2013-06-05 13:40:32",-75.0263364906781,38.5462881567075,"A69-9001-30260",1370437200
"940224","2013-06-05 13:41:52",-75.0263077780267,38.5464143891262,"A69-9001-30260",1370437200
"940243","2013-06-05 13:43:17",-75.0262776466728,38.5465468587345,"A69-9001-30260",1370437200
"940289","2013-06-05 13:46:43",-75.0262044144024,38.5468688173892,"A69-9001-30260",1370437200
"940323","2013-06-05 13:49:15",-75.0261503350556,38.5471065720516,"A69-9001-30260",1370437200
"940354","2013-06-05 13:51:44",-75.0260975318276,38.5473387163802,"A69-9001-30260",1370437200
"940386","2013-06-05 13:54:07",-75.0260465926251,38.5475626656993,"A69-9001-30260",1370437200
"940463","2013-06-05 13:59:52",-75.0259240610514,38.5481013640135,"A69-1303-20436",1370437200
"940492","2013-06-05 14:02:01",-75.0258781076544,38.5483033937168,"A69-1303-20436",1370440800
"941448","2013-06-05 15:28:33",-75.0285003751106,38.5584149981348,"A69-1601-30782",1370444400
"941610","2013-06-05 15:40:38",-75.0280848943861,38.5605727457862,"A69-1601-30781",1370444400
"941651","2013-06-05 15:43:41",-75.0279800257161,38.5611173682271,"A69-1601-30782",1370444400
"942210","2013-06-05 16:41:04",-75.0308718042128,38.5684730180191,"A69-1601-30781",1370448000
"942712","2013-06-05 17:29:23",-75.0318967776585,38.574583619162,"A69-1303-45135",1370451600
"944279","2013-06-05 19:41:28",-75.0269906863373,38.5675599938862,"A69-1601-30782",1370458800
"944480","2013-06-05 19:56:28",-75.0262438876498,38.5650458446392,"A69-1601-30782",1370458800
"944491","2013-06-05 19:57:18",-75.0262027064478,38.5649072052847,"A69-1601-30781",1370458800
"944683","2013-06-05 20:11:49",-75.0254806556391,38.562476371477,"A69-1601-30782",1370462400
"944688","2013-06-05 20:12:11",-75.0254620272003,38.562413657554,"A69-1601-30781",1370462400
"944889","2013-06-05 20:27:11",-75.0247164186788,38.5599035150828,"A69-1601-30781",1370462400
"945907","2013-06-05 21:58:16",-75.0210379819378,38.5552814194161,"A69-1601-30781",1370466000
"947198","2013-06-05 23:50:42",-75.0190367380679,38.5516530834937,"A69-1303-20436",1370473200
"947232","2013-06-05 23:53:15",-75.0191003118845,38.5516258042073,"A69-1303-20436",1370473200
"947258","2013-06-05 23:55:12",-75.0191491691392,38.5516048397424,"A69-1303-20436",1370473200
"947279","2013-06-05 23:56:47",-75.0191885472639,38.5515879427366,"A69-1303-20436",1370473200
"947305","2013-06-05 23:58:43",-75.0192371549095,38.551567085378,"A69-1303-20436",1370473200
"947319","2013-06-05 23:59:46",-75.0192634123624,38.5515558184034,"A69-1303-20436",1370473200
"947377","2013-06-06 00:04:07",-75.0193719094563,38.551509262707,"A69-1303-20436",1370476800
"947399","2013-06-06 00:05:46",-75.0194131077625,38.5514915846682,"A69-1303-20436",1370476800
"947414","2013-06-06 00:06:53",-75.0194410141568,38.551479610139,"A69-1303-20436",1370476800
"947431","2013-06-06 00:08:10",-75.0194730258437,38.551465874044,"A69-1303-20436",1370476800
"947452","2013-06-06 00:09:45",-75.0195125228319,38.5514489260344,"A69-1303-20436",1370476800
"947467","2013-06-06 00:10:52",-75.0195405895379,38.5514368827161,"A69-1303-20436",1370476800
"947484","2013-06-06 00:12:08",-75.0195723390213,38.5514232591317,"A69-1303-20436",1370476800
"947507","2013-06-06 00:13:52",-75.0196155334761,38.551404724553,"A69-1303-20436",1370476800
"947523","2013-06-06 00:15:04",-75.01964540036,38.551391908785,"A69-1303-20436",1370476800
"947621","2013-06-06 00:22:23",-75.0198285828077,38.5513133058831,"A69-1303-20436",1370476800
"947637","2013-06-06 00:23:36",-75.0198586050681,38.5513004234437,"A69-1303-20436",1370476800
"947659","2013-06-06 00:25:14",-75.0198995371391,38.5512828596454,"A69-1303-20436",1370476800
"948303","2013-06-06 01:29:19",-75.0196919294664,38.5509911988648,"A69-1303-20436",1370480400
"948339","2013-06-06 01:32:00",-75.0197113723168,38.5511589614745,"A69-1303-20436",1370480400
"948392","2013-06-06 01:35:58",-75.0197401084118,38.5514069108336,"A69-1303-20436",1370480400
"948425","2013-06-06 01:38:26",-75.0197580020827,38.5515613063504,"A69-1303-20436",1370480400
"948438","2013-06-06 01:39:24",-75.0197650079974,38.5516217568765,"A69-1303-20436",1370480400
"948451","2013-06-06 01:40:22",-75.0197720400104,38.551682432592,"A69-1303-20436",1370480400
"948466","2013-06-06 01:41:30",-75.0197801601802,38.551752497467,"A69-1303-20436",1370480400
"948484","2013-06-06 01:42:50",-75.0197899160973,38.5518366763844,"A69-1303-20436",1370480400
"948508","2013-06-06 01:44:38",-75.0198028741916,38.5519484852855,"A69-1303-20436",1370480400
"948526","2013-06-06 01:45:59",-75.0198126380034,38.5520327323225,"A69-1303-20436",1370480400
"948569","2013-06-06 01:49:11",-75.0198359015399,38.5522334617176,"A69-1303-20436",1370480400
"948595","2013-06-06 01:51:08",-75.0198499993175,38.5523551043737,"A69-1303-20436",1370480400
"948634","2013-06-06 01:54:02",-75.0198710256012,38.552536529636,"A69-1303-20436",1370480400
"948654","2013-06-06 01:55:32",-75.0198818485572,38.5526299154983,"A69-1303-20436",1370480400
"949292","2013-06-06 02:57:40",-75.0199430608398,38.557143690897,"A69-1601-30782",1370484000
"949326","2013-06-06 03:00:12",-75.0199808341395,38.5576012607943,"A69-1601-30781",1370487600
"949490","2013-06-06 03:12:27",-75.0201634648123,38.5598135721047,"A69-1601-30782",1370487600
"949681","2013-06-06 03:26:51",-75.0203781910058,38.5624146750811,"A69-9001-28285",1370487600
"949688","2013-06-06 03:27:22",-75.0203859679136,38.5625088812775,"A69-1601-30782",1370487600
"949724","2013-06-06 03:30:04",-75.0204260752202,38.5629947243552,"A69-1601-30781",1370487600
"949737","2013-06-06 03:31:02",-75.020440673628,38.563171563339,"A69-9001-28285",1370487600
"949792","2013-06-06 03:35:09",-75.020502118649,38.5639158825316,"A69-9001-28285",1370487600
"949890","2013-06-06 03:42:29",-75.020611263665,38.5652380194419,"A69-1601-30782",1370487600
"949891","2013-06-06 03:42:33",-75.0206123625485,38.5652513308547,"A69-1601-30782",1370487600
"949928","2013-06-06 03:45:19",-75.0206536009865,38.5657508759835,"A69-1601-30781",1370487600
"950089","2013-06-06 03:57:20",-75.020832789028,38.5679214847026,"A69-1601-30782",1370487600
"950131","2013-06-06 04:00:28",-75.0208796453872,38.5684890829698,"A69-1601-30781",1370491200
"950484","2013-06-06 04:42:38",-75.0211156315648,38.5714894362261,"A69-1601-30782",1370491200
"950681","2013-06-06 04:57:22",-75.0210933798368,38.571126895878,"A69-1303-48756",1370491200
"950914","2013-06-06 05:14:45",-75.0210670992596,38.5706987147654,"A69-1601-30781",1370494800
"951080","2013-06-06 05:27:10",-75.0210483597231,38.5703933974396,"A69-1601-30782",1370494800
"951279","2013-06-06 05:42:11",-75.0210256727132,38.57002376518,"A69-1601-30782",1370494800
"951485","2013-06-06 05:57:33",-75.0210024553687,38.5696454923479,"A69-1601-30782",1370494800
"951699","2013-06-06 06:28:21",-75.0214537556119,38.5712765304419,"A69-1601-30782",1370498400
"952106","2013-06-06 06:58:56",-75.0206848361472,38.569843493218,"A69-1601-30782",1370498400
"952115","2013-06-06 06:59:36",-75.020667930974,38.5698119870022,"A69-1601-30781",1370498400
"952320","2013-06-06 07:14:55",-75.0202828506025,38.5690943117035,"A69-1601-30781",1370502000
"952508","2013-06-06 07:28:58",-75.0199294505707,38.5684356791369,"A69-1601-30782",1370502000
"952524","2013-06-06 07:30:10",-75.019899397021,38.5683796682575,"A69-1601-30781",1370502000
"952709","2013-06-06 07:44:00",-75.019551472946,38.567731241246,"A69-1601-30782",1370502000
"952725","2013-06-06 07:45:12",-75.0195212798883,38.5676749703651,"A69-1601-30781",1370502000
"952899","2013-06-06 08:13:35",-75.0196377950982,38.5678526571823,"A69-1601-30782",1370505600
"952916","2013-06-06 08:14:52",-75.0196116909342,38.5676367912412,"A69-1601-30781",1370505600
"953094","2013-06-06 08:28:18",-75.0193403118388,38.565392647215,"A69-1601-30782",1370505600
"953293","2013-06-06 08:43:10",-75.0190393974552,38.5629042638878,"A69-1601-30782",1370505600
"953294","2013-06-06 08:43:15",-75.019037901633,38.562891894326,"A69-1601-30782",1370505600
"953319","2013-06-06 08:45:07",-75.0189999975122,38.5625784497467,"A69-1601-30781",1370505600
"953494","2013-06-06 08:58:12",-75.018735440112,38.5603907170908,"A69-1601-30782",1370505600
"953522","2013-06-06 09:00:18",-75.0186930491614,38.5600401690925,"A69-1601-30781",1370509200
"953720","2013-06-06 09:15:17",-75.0183899674576,38.5575338633135,"A69-1601-30781",1370509200
"958987","2013-06-06 16:43:26",-74.98605440942,38.5622860386908,"A69-1303-45888",1370534400
"958996","2013-06-06 16:44:09",-74.9859574324576,38.5623155451107,"A69-1303-45888",1370534400
"959007","2013-06-06 16:44:59",-74.9858445384332,38.5623498944903,"A69-1303-45888",1370534400
"959018","2013-06-06 16:45:49",-74.9857309305337,38.5623844610751,"A69-1303-45888",1370534400
"959031","2013-06-06 16:46:48",-74.9855966865326,38.5624253064447,"A69-1303-45888",1370534400
"959046","2013-06-06 16:47:57",-74.9854423529877,38.5624722643023,"A69-1303-45888",1370534400
"959059","2013-06-06 16:48:56",-74.9853081883014,38.5625130855394,"A69-1303-45888",1370534400
"959075","2013-06-06 16:50:10",-74.9851408754289,38.5625639925153,"A69-1303-45888",1370534400
"959089","2013-06-06 16:51:14",-74.9849966030963,38.5626078891267,"A69-1303-45888",1370534400
"959099","2013-06-06 16:51:59",-74.9848938295944,38.5626391592143,"A69-1303-45888",1370534400
"959109","2013-06-06 16:52:45",-74.9847907196454,38.56267053167,"A69-1303-45888",1370534400
"959120","2013-06-06 16:53:35",-74.9846776682367,38.5627049289357,"A69-1303-45888",1370534400
"959131","2013-06-06 16:54:25",-74.9845641219559,38.5627394767722,"A69-1303-45888",1370534400
"959159","2013-06-06 16:56:30",-74.9842796958027,38.5628260168877,"A69-1303-45888",1370534400
"959196","2013-06-06 16:59:17",-74.9839033835197,38.5629405144754,"A69-1303-45888",1370534400
"976882","2013-06-07 18:20:36",-74.8387361767758,38.4672354535979,"A69-1303-45668",1370628000
"976893","2013-06-07 18:21:26",-74.8386781083237,38.4671916646534,"A69-1303-45668",1370628000
"976941","2013-06-07 18:25:04",-74.838425851411,38.4670014397799,"A69-1303-45668",1370628000
"976942","2013-06-07 18:25:09",-74.8384206044174,38.466997483065,"A69-1303-45668",1370628000
"976957","2013-06-07 18:26:17",-74.8383415817495,38.4669378927178,"A69-1303-45668",1370628000
"977090","2013-06-07 18:36:19",-74.837645981791,38.4664133464816,"A69-1303-45668",1370628000
"1011236","2013-06-09 20:30:35",-74.94438286605,38.4856618055491,"A69-9001-1108",1370808000
"1011257","2013-06-09 20:32:10",-74.9446511827855,38.4856377640888,"A69-9001-1108",1370808000
"1011286","2013-06-09 20:34:22",-74.9450217759634,38.4856045585522,"A69-9001-1108",1370808000
"1011315","2013-06-09 20:36:33",-74.9453893448352,38.4855716239967,"A69-9001-1108",1370808000
"1028817","2013-06-10 21:55:29",-74.9549331927665,38.5073072344574,"A69-9001-27538",1370898000
"1028936","2013-06-10 22:04:21",-74.9536686529109,38.5072523544792,"A69-9001-27538",1370901600
"1052424","2013-06-12 08:03:45",-74.9771798081815,38.5406335908089,"A69-9001-30482",1371024000
"1052442","2013-06-12 08:05:05",-74.9770451534693,38.5408338854134,"A69-9001-30482",1371024000
"1052461","2013-06-12 08:06:30",-74.9769026584363,38.5410458422461,"A69-9001-30482",1371024000
"1052481","2013-06-12 08:07:59",-74.9767531989153,38.5412681585331,"A69-9001-30482",1371024000
"1052504","2013-06-12 08:09:43",-74.9765799005483,38.5415259343461,"A69-9001-30482",1371024000
"1052505","2013-06-12 08:09:47",-74.9765725081052,38.5415369303703,"A69-9001-30482",1371024000
"1052535","2013-06-12 08:12:02",-74.9763472053954,38.5418720609901,"A69-9001-30482",1371024000
"1052561","2013-06-12 08:13:58",-74.9761529649706,38.5421609874484,"A69-9001-30482",1371024000
"1052578","2013-06-12 08:15:14",-74.9760248033096,38.5423516238457,"A69-9001-30482",1371024000
"1052597","2013-06-12 08:16:39",-74.9758825991316,38.5425631480407,"A69-9001-30482",1371024000
"1052638","2013-06-12 08:19:42",-74.975575734472,38.5430195994687,"A69-9001-30482",1371024000
"1068321","2013-06-13 07:06:54",-74.9697497307071,38.5427453779082,"A69-1601-32504",1371106800
"1074464","2013-06-13 16:01:06",-75.0251512889793,38.5716334095626,"A69-1601-30781",1371139200
"1074662","2013-06-13 16:15:56",-75.023011383799,38.5707163073424,"A69-1601-30781",1371139200
"1074867","2013-06-13 16:31:26",-75.0207761551503,38.5697583522073,"A69-1601-30782",1371139200
"1075071","2013-06-13 16:46:40",-75.0185786581845,38.5688165677933,"A69-1601-30782",1371139200
"1075272","2013-06-13 17:01:41",-75.016413286155,38.5678885512093,"A69-1601-30782",1371142800
"1076359","2013-06-13 18:38:56",-75.002673466114,38.5658088439043,"A69-1601-30783",1371146400
"1076970","2013-06-13 19:39:49",-74.9961112912214,38.5659384794472,"A69-1601-30783",1371150000
"1077379","2013-06-13 20:10:34",-74.9941954728943,38.5670669138024,"A69-1601-30783",1371153600
"1078224","2013-06-13 21:26:12",-74.9885033812299,38.5690991555648,"A69-1601-30783",1371157200
"1104260","2013-06-15 10:51:55",-75.0246682813656,38.4674219104203,"A69-1601-32492",1371290400
"1104317","2013-06-15 10:56:09",-75.0246612356573,38.4681202966832,"A69-1601-32492",1371290400
"1104343","2013-06-15 10:58:06",-75.0246579905928,38.4684419546876,"A69-1601-32492",1371290400
"1104344","2013-06-15 10:58:11",-75.0246578683246,38.4684540741767,"A69-1601-32492",1371290400
"1104367","2013-06-15 10:59:54",-75.0246550155871,38.4687368438606,"A69-1601-32492",1371290400
"1104373","2013-06-15 11:00:20",-75.0246542741968,38.4688103321167,"A69-9001-30252",1371294000
"1104384","2013-06-15 11:01:09",-75.0246529214514,38.468944419246,"A69-1601-32492",1371294000
"1104405","2013-06-15 11:02:44",-75.0246503024543,38.4692040200568,"A69-1601-32492",1371294000
"1104419","2013-06-15 11:03:46",-75.024648572337,38.4693755131255,"A69-1601-32492",1371294000
"1104420","2013-06-15 11:03:51",-75.0246484497985,38.4693876594219,"A69-1601-32492",1371294000
"1104433","2013-06-15 11:04:49",-75.0246468305566,38.4695481622704,"A69-9001-30252",1371294000
"1104435","2013-06-15 11:04:58",-75.0246465822634,38.4695727736426,"A69-1601-32492",1371294000
"1104456","2013-06-15 11:06:31",-75.0246439948258,38.4698292462093,"A69-9001-30252",1371294000
"1104485","2013-06-15 11:08:41",-75.0246403933493,38.4701862325675,"A69-9001-30252",1371294000
"1104526","2013-06-15 11:11:45",-75.0246353033825,38.4706907613904,"A69-1601-32492",1371294000
"1113574","2013-06-15 23:58:43",-74.9825313062607,38.4435218568942,"A69-9001-30252",1371337200
"1187225","2013-06-20 09:04:21",-75.0959027650155,38.1845637111667,"A69-9001-28318",1371718800
"1196569","2013-06-20 22:26:28",-75.1153000278228,38.2142683371085,"A69-9001-29105",1371765600
"1196634","2013-06-20 22:31:26",-75.1157363562343,38.2136042023722,"A69-9001-29105",1371765600
"1196673","2013-06-20 22:34:24",-75.115996226267,38.2132086546356,"A69-9001-29105",1371765600
"1268398","2013-06-25 13:45:28",-75.0041164857544,38.3789307106347,"A69-1303-47060",1372165200
"1268456","2013-06-25 13:49:48",-75.004500733876,38.3786521603041,"A69-1303-47060",1372165200
"1268475","2013-06-25 13:51:12",-75.0046256929854,38.378561574562,"A69-1303-47060",1372165200
"1268501","2013-06-25 13:53:09",-75.0047985949301,38.3784362339522,"A69-1303-47060",1372165200
"1268524","2013-06-25 13:54:52",-75.0049507482993,38.3783259344637,"A69-1303-47060",1372165200
"1268540","2013-06-25 13:56:04",-75.0050563430291,38.3782493864072,"A69-1303-47060",1372165200
"1268560","2013-06-25 13:57:33",-75.0051877071946,38.3781541574922,"A69-1303-47060",1372165200
"1268587","2013-06-25 13:59:34",-75.0053669788297,38.3780241993469,"A69-1303-47060",1372165200
"1268612","2013-06-25 14:01:26",-75.0055321947983,38.3779044304785,"A69-1303-47060",1372168800
"1268633","2013-06-25 14:02:59",-75.0056708318792,38.3778039292593,"A69-1303-47060",1372168800
"1275432","2013-06-25 23:48:42",-75.0236862230159,38.4170147953264,"A69-9001-29085",1372201200
"1275457","2013-06-25 23:50:34",-75.0236967588829,38.4171180262318,"A69-9001-29085",1372201200
"1275474","2013-06-25 23:51:51",-75.023703953239,38.4171885168612,"A69-9001-29085",1372201200
"1275492","2013-06-25 23:53:11",-75.0237114952145,38.4172624134804,"A69-9001-29085",1372201200
"1275510","2013-06-25 23:54:32",-75.0237190911718,38.4173368390169,"A69-9001-29085",1372201200
"1275529","2013-06-25 23:55:57",-75.02372712364,38.4174155415066,"A69-9001-29085",1372201200
"1275551","2013-06-25 23:57:35",-75.0237363738282,38.4175061752725,"A69-9001-29085",1372201200
"1275552","2013-06-25 23:57:40",-75.0237368018159,38.4175103687155,"A69-9001-29085",1372201200
"1275578","2013-06-25 23:59:37",-75.0237477647465,38.4176177840087,"A69-9001-29085",1372201200
"1275599","2013-06-26 00:01:10",-75.0237565628526,38.4177039882536,"A69-9001-29085",1372204800
"1275621","2013-06-26 00:02:49",-75.0237658553445,38.4177950365133,"A69-9001-29085",1372204800
"1275651","2013-06-26 00:05:04",-75.0237784961623,38.417918891822,"A69-9001-29085",1372204800
"1275674","2013-06-26 00:06:47",-75.0237882064312,38.4180140334796,"A69-9001-29085",1372204800
"1275704","2013-06-26 00:09:01",-75.0238008132418,38.4181375555853,"A69-9001-29085",1372204800
"1275730","2013-06-26 00:10:58",-75.0238118298459,38.4182454967747,"A69-9001-29085",1372204800
"1283773","2013-06-26 11:56:07",-75.0272276017602,38.4368923038126,"A69-9002-15085",1372244400
"1283799","2013-06-26 11:58:05",-75.0271371375083,38.4370268934277,"A69-9002-15085",1372244400
"1283862","2013-06-26 12:02:53",-75.0269187533894,38.4373517978388,"A69-9002-15085",1372248000
"1283880","2013-06-26 12:04:15",-75.0268562854032,38.4374447355687,"A69-9002-15085",1372248000
"1284024","2013-06-26 12:15:02",-75.0263637740342,38.4381774771121,"A69-9002-15085",1372248000
"1284146","2013-06-26 12:24:08",-75.0259481875259,38.4387957724829,"A69-9002-15085",1372248000
"1284578","2013-06-26 12:56:30",-75.0244707957516,38.4409937853553,"A69-9002-15085",1372248000
"1284665","2013-06-26 13:03:00",-75.0241741422667,38.441435136248,"A69-9002-15085",1372251600
"1285034","2013-06-26 13:44:17",-75.0227913094829,38.4436653212892,"A69-9002-15085",1372251600
"1285052","2013-06-26 13:45:41",-75.0227700958879,38.4436079469898,"A69-9002-15085",1372251600
"1285164","2013-06-26 13:54:12",-75.0226415000781,38.4432601467002,"A69-9002-15085",1372251600
"1288026","2013-06-26 17:54:37",-75.0187456192302,38.4382757482486,"A69-9002-15085",1372266000
"1288297","2013-06-26 18:14:53",-75.0190092904391,38.439060910642,"A69-9002-15085",1372269600
