﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-14 08:26:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:27:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:28:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:30:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:30:13,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:31:02,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:31:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:32:24,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:32:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:33:50,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:34:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:35:10,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:35:21,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:36:14,VR2W-114390,A69-1601-3051,,,,,TB2
2012-06-14 08:36:36,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:36:40,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:37:44,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:37:52,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:38:11,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:38:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:39:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:40:34,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:40:41,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:40:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:41:50,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:42:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:43:11,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:43:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:43:47,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:44:22,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:44:27,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:45:03,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:45:39,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:45:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:47:00,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:47:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:47:24,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:47:53,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:48:46,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:48:51,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:50:09,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:50:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:50:36,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:51:44,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:53:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:53:33,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:54:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:54:50,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:55:18,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:56:23,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 08:56:30,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:57:17,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:57:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:58:20,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 08:58:25,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 08:58:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 08:59:29,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:00:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:00:46,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:00:55,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:01:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:01:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:02:30,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:02:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:03:55,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:04:09,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:04:24,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:04:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:05:12,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:05:44,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:06:27,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:06:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:07:32,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:07:44,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:08:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:08:08,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:09:15,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:09:25,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:10:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:10:43,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:11:59,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:12:27,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:13:31,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:13:36,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:14:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:15:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:15:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:16:18,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:16:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:17:49,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:18:41,VR2W-114393,A69-1601-3034,,,,,MB1
2012-06-14 09:19:46,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:20:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:21:10,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:21:16,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:21:20,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:22:23,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:22:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:22:41,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:23:44,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:23:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:23:57,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:24:55,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:24:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:25:24,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:26:11,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:26:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:26:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:27:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:27:41,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:27:56,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:28:33,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:29:07,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:29:12,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:29:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:30:41,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:31:11,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:31:59,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:32:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:33:31,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:33:38,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:33:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:34:40,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:34:59,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:35:03,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:35:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:36:08,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:36:33,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:37:08,VR2W-114602,A69-1601-3038,,,,,TB3
2012-06-14 09:37:21,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:37:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:38:18,VR2W-114603,A69-1601-3017,,,,,TB6
2012-06-14 09:38:44,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:39:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:39:14,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:39:56,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:40:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:40:43,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:41:15,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:41:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:41:57,VR2W-114603,A69-1601-3017,,,,,TB6
2012-06-14 09:42:19,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:42:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:44:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:44:29,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:44:53,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:45:31,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:46:17,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:46:52,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:47:30,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:47:52,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 09:48:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:48:53,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:49:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:49:42,VR2W-114390,A69-1601-3051,,,,,TB2
2012-06-14 09:51:28,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:51:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:52:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:53:37,VR2W-114390,A69-1601-3051,,,,,TB2
2012-06-14 09:53:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:53:56,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:54:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:56:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:56:53,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:57:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:58:14,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 09:59:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 09:59:13,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 09:59:21,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:00:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:00:36,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 10:01:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:01:38,VR2W-114389,A69-1601-3038,,,,,TB1
2012-06-14 10:01:50,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:02:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:03:09,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 10:03:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:04:14,VR2W-114389,A69-1601-3038,,,,,TB1
2012-06-14 10:04:55,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:05:01,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:06:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:06:26,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:07:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:07:57,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 10:09:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:10:18,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 10:10:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:11:34,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:11:55,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:12:05,VR2W-114603,A69-1601-3017,,,,,TB6
2012-06-14 10:13:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:14:02,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:14:27,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:14:31,VR2W-114603,A69-1601-3017,,,,,TB6
2012-06-14 10:15:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:15:22,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:16:59,VR2W-114390,A69-1601-3052,,,,,TB2
2012-06-14 10:17:04,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:17:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:17:49,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:18:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:19:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:20:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:21:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:22:27,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:23:46,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:24:33,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:25:18,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:25:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:26:21,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:26:30,VR2W-114390,A69-1601-3052,,,,,TB2
2012-06-14 10:28:05,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:29:07,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:29:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:30:03,VR2W-114390,A69-1601-3052,,,,,TB2
2012-06-14 10:30:12,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:30:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:31:19,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:31:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:32:29,VR2W-114390,A69-1601-3054,,,,,TB2
2012-06-14 10:33:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:34:28,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:34:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:36:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:36:40,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:37:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:37:58,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:38:35,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:39:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:40:38,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:41:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:42:22,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:42:55,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:43:13,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:43:36,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:44:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:44:23,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:45:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:47:08,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:47:37,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:48:18,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:48:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:48:50,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:49:25,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:49:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:50:03,VR2W-114390,A69-1601-3052,,,,,TB2
2012-06-14 10:51:24,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:51:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:51:53,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:52:43,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 10:52:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:53:23,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:54:01,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:54:48,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:55:21,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:56:04,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:56:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:56:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 10:57:33,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:57:40,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 10:58:57,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 10:58:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:00:31,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:01:33,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 11:02:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:02:44,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 11:03:30,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:04:01,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 11:04:52,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:05:23,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:06:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:06:05,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:06:31,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:07:18,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:07:23,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:08:18,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 11:08:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:09:07,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:09:16,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:10:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:10:18,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:10:39,VR2W-114389,A69-1601-3038,,,,,TB1
2012-06-14 11:11:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:11:55,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:12:44,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:13:06,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:13:09,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:13:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:14:23,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:15:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:15:44,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:15:52,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:16:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:17:37,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:17:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:18:34,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:19:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:19:51,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:20:08,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:21:14,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:21:18,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:21:25,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:22:32,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:23:47,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:23:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:24:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:25:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:26:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:26:52,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:27:14,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 11:27:20,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:28:07,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:28:14,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:29:06,VR2W-114390,A69-1601-3052,,,,,TB2
2012-06-14 11:29:21,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:29:25,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:30:10,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:30:42,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:30:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:31:19,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:32:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:32:11,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:32:33,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:33:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:33:36,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:33:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:34:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:34:50,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:36:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:38:49,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:39:07,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:40:13,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:41:28,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:41:55,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:42:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:43:05,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:44:10,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:44:20,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:45:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:45:47,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:47:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:48:13,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:48:20,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:49:20,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:49:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:50:30,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 11:51:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:52:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:53:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:55:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:55:08,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 11:56:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:57:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 11:59:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 12:00:52,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 12:00:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 12:01:02,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 12:01:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 12:02:20,VR2W-114393,A69-1601-3035,,,,,MB1
2012-06-14 12:02:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 12:03:05,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 12:03:12,VR2W-114394,A69-1601-3024,,,,,MB2
2012-06-14 12:03:14,VR2W-114390,A69-1601-3053,,,,,TB2
2012-06-14 12:03:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-06-14 12:04:14,VR2W-114604,A69-1601-3024,,,,,MB5
2012-06-14 12:04:19,VR2W-114394,A69-1601-3024,,,,,MB2
