"","ID_time","time","lon","lat"
"853",1368669600,1368657001.97756,-74.9036763548887,38.3616908496374
"854",1368673200,1368660457.72039,-74.9066982432683,38.3620117738663
"855",1368676800,1368664199.80645,-74.9081562719317,38.3606480666589
"856",1368680400,1368667864.7709,-74.9097392662637,38.3575097035158
"857",1368684000,1368671400.83188,-74.912437752889,38.3523821595334
"858",1368687600,1368675259.61462,-74.914730603735,38.34610209235
"859",1368691200,1368678586.98371,-74.9218069983252,38.3394318045508
"860",1368694800,1368682611.70712,-74.9281568273835,38.3326759631309
"861",1368698400,1368685545.71761,-74.9379133989905,38.3302750425311
"862",1368702000,1368689577.89335,-74.9480494075865,38.3260947677292
"863",1368705600,1368692633.62029,-74.959570559923,38.3233125368568
"864",1368709200,1368696603.52684,-74.9715576547501,38.320207992929
"865",1368712800,1368700005.23153,-74.983280915993,38.3185241943083
"866",1368716400,1368703801.70807,-74.991493874076,38.3158535750969
"867",1368720000,1368707412.02276,-74.9985172271151,38.312563882493
"868",1368723600,1368711001.49378,-75.0044094245113,38.3088150320074
"869",1368727200,1368714804.7405,-75.0107869340369,38.3054561960649
"870",1368730800,1368718092.4246,-75.0168370112835,38.3000600164838
"871",1368734400,1368722104.18703,-75.0229410483913,38.2948865510327
"872",1368738000,1368724999.4391,-75.0305353347188,38.2892038332491
"873",1368741600,1368729051.17029,-75.0400157153695,38.2833574128205
"874",1368745200,1368732330.91089,-75.0491699659765,38.2786957918409
"875",1368748800,1368736204.03616,-75.0583526202771,38.2750470734359
"876",1368752400,1368739730.86623,-75.0671146200662,38.2702728021048
"877",1368756000,1368743395.75965,-75.0751285661577,38.2661424746252
"878",1368759600,1368747134.55868,-75.0814389158522,38.2612679342401
"879",1368763200,1368750602.68657,-75.0867466449742,38.2554446367379
"880",1368766800,1368754540.36711,-75.0913911619974,38.2485265865094
"881",1368770400,1368757662.72005,-75.0975239691341,38.242169619607
"882",1368774000,1368761482.81643,-75.1040825185661,38.2346820080186
"883",1368777600,1368765005.2802,-75.1106371522649,38.2250401143567
"884",1368781200,1368768459.62193,-75.1173322418875,38.2133274957366
"885",1368784800,1368772200.42145,-75.1242401025942,38.2002297052812
"886",1368788400,1368775637.62786,-75.1309038161868,38.1893712257964
"887",1368792000,1368779402.1575,-75.1279913589756,38.18113883902
"888",1368795600,1368782763.82746,-75.1198078790899,38.1752598082268
"889",1368799200,1368786600.2795,-75.1128786510144,38.1705162406104
"890",1368802800,1368790176.70164,-75.1037456774001,38.1681276668652
"891",1368806400,1368793802.02242,-75.0941683230575,38.164964816997
"892",1368810000,1368797574.52951,-75.0854854919534,38.1629477280655
"893",1368813600,1368800994.15461,-75.0750973752281,38.1595442204094
"894",1368817200,1368804957.29383,-75.0658896484704,38.1568586603755
"895",1368820800,1368807961.02579,-75.0559866107289,38.1511936698711
"896",1368824400,1368811985.22809,-75.0464026529939,38.1468662298057
"897",1368828000,1368814936.36177,-75.0369943005477,38.1407606531037
"898",1368831600,1368819015.51763,-75.0381559770247,38.1395656362632
"899",1368835200,1368822373.3263,-75.048499002609,38.1397626856883
"900",1368838800,1368826203.52304,-75.0582705561387,38.141267167165
"901",1368842400,1368829694.41856,-75.0682786717082,38.1426442536702
"902",1368846000,1368833403.87905,-75.0775605375203,38.1445059695484
"903",1368849600,1368837053.18569,-75.0878624692661,38.1458445904905
"904",1368853200,1368840597.96887,-75.097544644928,38.1448861395665
"905",1368856800,1368844378.58896,-75.1081204022631,38.1439471570997
"906",1368860400,1368847617.43707,-75.1178290963106,38.1421328481661
"907",1368864000,1368851728.79148,-75.1288047412064,38.1409623233069
"908",1368867600,1368854816.06793,-75.1388412043333,38.1386253823257
"909",1368871200,1368858602.73474,-75.1482841469146,38.1281665845775
"910",1368874800,1368862201.5798,-75.1573599572579,38.1152588698956
"911",1368878400,1368865793.81172,-75.1672847011536,38.1021143866154
"912",1368882000,1368869712.60781,-75.1719873188479,38.0915030955302
"913",1368885600,1368872736.47283,-75.1651393195663,38.088276245873
"914",1368889200,1368876747.73025,-75.1583759040512,38.0852451902923
"915",1368892800,1368879817.85859,-75.149124454171,38.0849837858349
"916",1368896400,1368883798.465,-75.140145217306,38.0840312562902
"917",1368900000,1368887222.63725,-75.1289867625361,38.0833266871009
"918",1368903600,1368891003.27771,-75.1194962530453,38.0813490289293
"919",1368907200,1368894616.35679,-75.109765959659,38.07828983765
"920",1368910800,1368898198.99128,-75.1020660801412,38.0728316784331
"921",1368914400,1368902035.9405,-75.0952952303741,38.0674085905652
"922",1368918000,1368905389.9575,-75.088497573706,38.0602584415033
"923",1368921600,1368909415.49918,-75.0821189078355,38.0547476073552
"924",1368925200,1368912842.74516,-75.0829492784965,38.0529546331735
"925",1368928800,1368915903.33532,-75.094005744721,38.0539833946965
"926",1368932400,1368919951.31514,-75.1050933320891,38.0571378436857
"927",1368936000,1368923036.46167,-75.1149563142568,38.059691934988
"928",1368939600,1368926999.28571,-75.12423867713,38.0629874031196
"929",1368943200,1368930445.86964,-75.1324295235971,38.0637588869369
"930",1368946800,1368934202.61567,-75.1396025055835,38.0640959272744
"931",1368950400,1368937844.87377,-75.1465529639943,38.063527254892
"932",1368954000,1368941396.24375,-75.1537838325224,38.0614639560093
"933",1368957600,1368945236.14474,-75.1613841722385,38.0592436041106
"934",1368961200,1368948589.77,-75.1711809212799,38.0564329031952
"935",1368964800,1368952545.69882,-75.1808558594296,38.0549696082874
"936",1368968400,1368955989.37936,-75.1886470764311,38.0507509390007
"937",1368972000,1368959002.90216,-75.1956452423213,38.0425243164303
"938",1368975600,1368962994.37892,-75.201360335015,38.0346200748965
"939",1368979200,1368966902.11061,-75.1990361777121,38.0308108523027
"940",1368982800,1368969835.16144,-75.1888687900928,38.0304542598833
"941",1368986400,1368973852.99231,-75.1781208481525,38.0327128123458
"942",1368990000,1368977110.97674,-75.1667188571715,38.0328527146211
"943",1368993600,1368981000.51183,-75.1550803156984,38.0335346360115
"944",1368997200,1368984526.18993,-75.1433311484069,38.0324973977042
"945",1369000800,1368988195.36239,-75.1329495229166,38.0290996967347
"946",1369004400,1368991927.82266,-75.1228108579366,38.0243854542047
"947",1369008000,1368995404.47447,-75.1131330669199,38.0183872006172
"948",1369011600,1368999317.52174,-75.1028106473229,38.0135361464971
"949",1369015200,1369002446.32457,-75.0942523385304,38.0100665332499
"950",1369018800,1369006195.41573,-75.0990672202948,38.0092551412301
"951",1369022400,1369009748.59344,-75.1077183899474,38.0096276876435
"952",1369026000,1369013401.92786,-75.116972129231,38.0097702900853
"953",1369029600,1369017135.69005,-75.1260249444126,38.0101254850074
"954",1369033200,1369020599.02114,-75.1357807842887,38.0091672736404
"955",1369036800,1369024527.76771,-75.1431568561107,38.0082582204051
"956",1369040400,1369027651.97297,-75.151949031733,38.0070316154514
"957",1369044000,1369031707.57357,-75.1591809713521,38.0051932643003
"958",1369047600,1369034627.46093,-75.1687504521279,38.0028506621613
"959",1369051200,1369038633.4371,-75.1778147414641,38.0000241885686
"960",1369054800,1369041893.37919,-75.1887025731325,37.9982586330654
"961",1369058400,1369045799.75531,-75.198367175555,37.997509614049
"962",1369062000,1369049294.68498,-75.2086625394171,37.9988894191145
"963",1369065600,1369053046.48918,-75.2158581744031,37.9993011398585
"964",1369069200,1369056600.90785,-75.2213510993448,37.9921667940273
"965",1369072800,1369060567.86842,-75.2254365456859,37.9876845224867
"966",1369076400,1369063598.2423,-75.2289663462116,37.9829217831874
"967",1369080000,1369067633.76403,-75.2297882261926,37.9823802616174
"968",1369083600,1369070596.90744,-75.2309295416334,37.9799317127671
"969",1369087200,1369074606.88625,-75.2293357682462,37.981767049928
"970",1369090800,1369078013.75941,-75.2294084063062,37.9807238668643
"971",1369094400,1369081798.90886,-75.2281335906613,37.9818562312541
"972",1369098000,1369085417.6634,-75.2277176710051,37.9816386982022
"973",1369101600,1369088997.75686,-75.2285762758493,37.9810193054622
"974",1369105200,1369092808.5776,-75.2295003821008,37.9804086090226
"975",1369108800,1369096143.7323,-75.2322692586232,37.9774017303234
"976",1369112400,1369100224.45752,-75.2322847823111,37.9765955941414
"977",1369116000,1369103070.02595,-75.2354245161906,37.9733219437952
"978",1369119600,1369107085.15486,-75.2360266982377,37.9724598825499
"979",1369123200,1369110197.48696,-75.2382498728015,37.9688690893703
"980",1369126800,1369114202.48194,-75.2387358927808,37.9674838092309
"981",1369130400,1369117663.53834,-75.2401547182491,37.9638327146239
"982",1369134000,1369121361.31732,-75.2403559980406,37.9623962191351
"983",1369137600,1369124999.76214,-75.2329144561736,37.9590744236557
"984",1369141200,1369128772.17504,-75.2237345167219,37.9565344181984
"985",1369144800,1369132142.22978,-75.2147852527816,37.9542790266987
"986",1369148400,1369136247.31535,-75.2058141856711,37.9541962160095
"987",1369152000,1369139386.4697,-75.1986704995677,37.9522632989809
"988",1369155600,1369143050.009,-75.1910221132626,37.9524187219929
"989",1369159200,1369146295.66732,-75.1836873587352,37.9530544291393
"990",1369162800,1369150197.85928,-75.1760287699717,37.9558051104862
"991",1369166400,1369153796.44158,-75.1674373427803,37.957688084919
"992",1369170000,1369157402.40847,-75.1599819084218,37.9581560881829
"993",1369173600,1369161291.16667,-75.1515057440017,37.9605548805402
"994",1369177200,1369164600.53442,-75.148935702914,37.9596412973574
"995",1369180800,1369168383.95559,-75.1455247390917,37.9580156993367
"996",1369184400,1369171792.75,-75.1464531666571,37.9535034203558
"997",1369188000,1369175801.5099,-75.1477144786197,37.9503200251411
"998",1369191600,1369178773.12,-75.1566013324146,37.9475212217693
"999",1369195200,1369182829.62036,-75.1593804264646,37.9457016664483
"1000",1369198800,1369186201.19652,-75.1534708324711,37.9425506002903
"1001",1369202400,1369190077.90523,-75.1461878568019,37.9405214916745
"1002",1369206000,1369193346.94994,-75.1387874842952,37.9381448745971
"1003",1369209600,1369197006.41521,-75.1294602249377,37.9355144339872
"1004",1369213200,1369200040.60619,-75.1205503891267,37.9334784170268
"1005",1369216800,1369204207.26658,-75.1077075130534,37.9328819624917
"1006",1369220400,1369207632.48203,-75.0955827714582,37.9291654084133
"1007",1369224000,1369211398.23412,-75.0844116544474,37.9239342090744
"1008",1369227600,1369215034.61375,-75.074075523214,37.9168547532945
"1009",1369231200,1369218509.98943,-75.0677003606522,37.9102517920315
"1010",1369234800,1369222201.94396,-75.0741308699045,37.9100784689519
"1011",1369238400,1369225913.56672,-75.0832397773457,37.9123161776443
"1012",1369242000,1369229397.71108,-75.0950483574412,37.9161208803754
"1013",1369245600,1369233295.49593,-75.1051047790515,37.9207990923725
"1014",1369249200,1369236446.68428,-75.1162590738341,37.9247267026589
"1015",1369252800,1369240472.5132,-75.1237450348027,37.9297688388754
"1016",1369256400,1369243402.95462,-75.1314811099657,37.9316349254527
"1017",1369260000,1369247413.86415,-75.1348331131161,37.9370579632755
"1018",1369263600,1369250758.23549,-75.1378112154608,37.9390651389902
"1019",1369267200,1369254601.37905,-75.1373184697897,37.9424689689733
"1020",1369270800,1369258148.26974,-75.1382573169452,37.9438288481546
"1021",1369274400,1369261803.3873,-75.1407234052249,37.9453531652145
"1022",1369278000,1369265507.75733,-75.1451478453588,37.9461554884128
"1023",1369281600,1369268996.78901,-75.1546304419537,37.9468690623628
"1024",1369285200,1369272899.88436,-75.1632293693932,37.9491353079047
"1025",1369288800,1369276084.24934,-75.1744653078812,37.9507771005647
"1026",1369292400,1369280140.09846,-75.1814573634694,37.9542718274784
"1027",1369296000,1369283024.24525,-75.1890392593731,37.9541727615684
"1028",1369299600,1369287050.25483,-75.1928724936116,37.9581488407505
"1029",1369303200,1369290322.51078,-75.1985068949694,37.9596550631214
"1030",1369306800,1369294197.38529,-75.1990390236594,37.9637508203435
"1031",1369310400,1369297728.03728,-75.2006313489916,37.9657515576923
"1032",1369314000,1369301402.98257,-75.2014915269467,37.9675890074723
"1033",1369317600,1369305133.64238,-75.2025472899759,37.9688092670846
"1034",1369321200,1369308599.09091,-75.2070280189673,37.9671153612291
"1035",1369324800,1369312487.74876,-75.2101612792175,37.9668269333725
"1036",1369328400,1369315734.2416,-75.2175314885007,37.9642086865088
"1037",1369332000,1369319786.25198,-75.2233050401987,37.9637095808635
"1038",1369335600,1369322659.22994,-75.2307574050392,37.9611121761426
"1039",1369339200,1369326686.97906,-75.2342998021079,37.9619323011242
"1040",1369342800,1369330022.12538,-75.2394873218351,37.96083713127
"1041",1369346400,1369333794.54806,-75.2413564084351,37.9621815931537
"1042",1369350000,1369337438.32034,-75.2414675895757,37.9639612236126
"1043",1369353600,1369341001.57731,-75.2411857982461,37.9656020941479
"1044",1369357200,1369344816.90248,-75.2406255928589,37.967716126848
"1045",1369360800,1369348191.1189,-75.2430477837622,37.9655681782655
"1046",1369364400,1369352216.06333,-75.2446291324265,37.9638470479415
"1047",1369368000,1369355151.50505,-75.2510094500819,37.958352563266
"1048",1369371600,1369359164.36813,-75.2572037584193,37.9527989461529
"1049",1369375200,1369362302.31341,-75.2670197651905,37.9458179742484
"1050",1369378800,1369366205.71357,-75.2705791475271,37.9394888917652
"1051",1369382400,1369369706.15103,-75.2726734961961,37.9330338179447
"1052",1369386000,1369373396.83042,-75.27375136733,37.9257877114363
"1053",1369389600,1369377094.5485,-75.2747064011151,37.9187310492412
"1054",1369393200,1369380337.9564,-75.2750868866136,37.9123633904787
"1055",1369396800,1369384306.52318,-75.2710547062932,37.9066942707677
"1056",1369400400,1369387497.29112,-75.2639821664816,37.9009465576708
"1057",1369404000,1369391400.14357,-75.2583638864065,37.8942169180839
"1058",1369407600,1369395173.41536,-75.2562448425594,37.8863761942631
"1059",1369411200,1369398572.4111,-75.2609521797283,37.8811913179113
"1060",1369414800,1369402438.36207,-75.2677609346926,37.8729326497095
"1061",1369418400,1369405336.5126,-75.2767449030584,37.8673497260951
"1062",1369422000,1369409457.33161,-75.2886568245984,37.8551826564655
"1063",1369425600,1369412609.60702,-75.3008397676528,37.8463727514961
"1064",1369429200,1369416601.17728,-75.3152595309739,37.8327992305554
"1065",1369432800,1369420325.70998,-75.329645605234,37.821672207398
"1066",1369436400,1369423801.25094,-75.3447841711787,37.8156344487621
"1067",1369440000,1369427761.22927,-75.35727139093,37.8074617323767
"1068",1369443600,1369430822.83171,-75.3648818142735,37.7998227088574
"1069",1369447200,1369434909.90772,-75.3709119505288,37.7915889432719
"1070",1369450800,1369438238.10992,-75.3795800745439,37.7886513633871
"1071",1369454400,1369441610.57024,-75.3882995191882,37.7876346398473
"1072",1369458000,1369445755.15397,-75.3958449363609,37.7835867690112
"1073",1369461600,1369448621.57504,-75.4050940406393,37.7840796971465
"1074",1369465200,1369452680.14921,-75.4160338316423,37.7821163601949
"1075",1369468800,1369455911.05747,-75.4278459827241,37.7851371871466
"1076",1369472400,1369459797.86409,-75.4366119636774,37.7890183153559
"1077",1369476000,1369463327.44337,-75.4434950374252,37.7948057745066
"1078",1369479600,1369467004.95119,-75.4517064394084,37.7985065936658
"1079",1369483200,1369470721.56564,-75.4583289415544,37.8017121433817
"1080",1369486800,1369473933.69159,-75.4623845784294,37.8016427960042
"1081",1369490400,1369477796.46567,-75.4637776416099,37.7991628288428
"1082",1369494000,1369481237.19728,-75.4656207946716,37.7953881455469
"1083",1369497600,1369485002.57678,-75.4671673094532,37.7912110857039
"1084",1369501200,1369488624.67603,-75.46949115092,37.7866797517622
"1085",1369504800,1369492198.84788,-75.4734987832148,37.7820959717984
"1086",1369508400,1369496013.12704,-75.477906488729,37.7778125626793
"1087",1369512000,1369499389.03133,-75.4840157884693,37.7732130228071
"1088",1369515600,1369503408.30392,-75.4884127176462,37.7690183267023
"1089",1369519200,1369506318.20858,-75.4923847814634,37.7645266060892
"1090",1369522800,1369510327.47312,-75.4950481204441,37.7603693396447
"1091",1369526400,1369513491.18434,-75.4979591102032,37.7561718552752
"1092",1369530000,1369517374.3316,-75.4984876494011,37.7529914164976
"1093",1369533600,1369520996.86567,-75.4910350603792,37.7498793395118
"1094",1369537200,1369524696.36234,-75.4812551040547,37.747052730477
"1095",1369540800,1369528203.48753,-75.470996298232,37.7433639208025
"1096",1369544400,1369532038.63487,-75.4608105561438,37.7392968570697
"1097",1369548000,1369535387.07268,-75.4517677038221,37.7351229197201
"1098",1369551600,1369539420.91817,-75.4445118385177,37.73156459727
"1099",1369555200,1369542308.98516,-75.4387129329391,37.7302767387287
"1100",1369558800,1369546368.02338,-75.4348298505711,37.7281096437847
"1101",1369562400,1369549432.24459,-75.4302823696038,37.7266391892704
"1102",1369566000,1369553402.21875,-75.4258490931408,37.7257260014142
"1103",1369569600,1369556852.54812,-75.4189517539253,37.7253132694036
"1104",1369573200,1369560596.81219,-75.4095436714882,37.7252564064714
"1105",1369576800,1369564266.53514,-75.3976802702276,37.7251190532649
"1106",1369580400,1369567803.57587,-75.3841217375261,37.7228246331842
"1107",1369584000,1369571664.18893,-75.3691869786654,37.7199800607927
"1108",1369587600,1369574945.73042,-75.3564399813075,37.7162061422046
"1109",1369591200,1369578975.95246,-75.3428489972153,37.7127651628916
"1110",1369594800,1369581870.04301,-75.3341099971201,37.7103907524185
"1111",1369598400,1369585807.00623,-75.3260238753193,37.7088212962212
"1112",1369602000,1369589501.88548,-75.3231866679934,37.7086073563243
"1113",1369605600,1369592995.58479,-75.3347762110383,37.7105826760727
"1114",1369609200,1369597021.87905,-75.3458261595164,37.7135849034565
"1115",1369612800,1369599991.48455,-75.355216577831,37.7142649187633
"1116",1369616400,1369604031.10157,-75.3620724856277,37.7173089656831
"1117",1369620000,1369607028.82623,-75.3670898874959,37.7182639294364
"1118",1369623600,1369611007.7725,-75.3678485379025,37.7202156379795
"1119",1369627200,1369614404.1653,-75.3689852760485,37.7195829374311
"1120",1369630800,1369618198.60349,-75.3695398153509,37.7196074747352
"1121",1369634400,1369621792.19576,-75.3724006246215,37.7186316652145
"1122",1369638000,1369625398.74783,-75.3793431022703,37.7175440016783
"1123",1369641600,1369629207.02838,-75.388346561875,37.7169609759714
"1124",1369645200,1369632596.1995,-75.4020787515558,37.7183351763848
"1125",1369648800,1369636581.92635,-75.4155349925127,37.7207536467129
"1126",1369652400,1369639548.34249,-75.4277119423009,37.7241030268572
"1127",1369656000,1369643541.37007,-75.4405360187044,37.7269689873441
"1128",1369659600,1369646676.64553,-75.452695801567,37.7287502440228
"1129",1369663200,1369650609.24969,-75.4634166191454,37.7291597211665
"1130",1369666800,1369654010.59932,-75.4729227794714,37.7293125180971
"1131",1369670400,1369657800.24254,-75.4805657640838,37.7298860365414
"1132",1369674000,1369661404.25329,-75.4882596997392,37.7310003697504
"1133",1369677600,1369665003.05978,-75.4962388982859,37.731360767964
"1134",1369681200,1369668811.30248,-75.5037084924034,37.7322716382904
"1135",1369684800,1369672242.61818,-75.5101023717295,37.7321890323815
"1136",1369688400,1369675798.20974,-75.5177838523513,37.7267970409734
"1137",1369692000,1369679701.44224,-75.5236634763444,37.7221561465671
"1138",1369695600,1369682879.30493,-75.5288017104487,37.7155233960107
"1139",1369699200,1369686743.81115,-75.5302164947553,37.7112171793577
"1140",1369702800,1369690251.8359,-75.5254639684517,37.70862266605
"1141",1369706400,1369693438.37607,-75.5176358863391,37.7067614261759
"1142",1369710000,1369697303.44721,-75.5076419617777,37.7040988530558
"1143",1369713600,1369700997.62266,-75.4958674891983,37.701152192079
"1144",1369717200,1369704669.74384,-75.4844711240179,37.6984386456341
"1145",1369720800,1369707913.79969,-75.4743055683311,37.6946637599827
"1146",1369724400,1369711806.54115,-75.4652827918363,37.6952610199941
"1147",1369728000,1369715255.72801,-75.4582243001052,37.6992543800635
"1148",1369731600,1369718999.3736,-75.4539461841775,37.7031976405862
"1149",1369735200,1369722638.30428,-75.4509062413874,37.7076720349535
"1150",1369738800,1369726194.77958,-75.44740187058,37.7113095793961
"1151",1369742400,1369730064.76014,-75.4440211853031,37.715894471521
"1152",1369746000,1369733393.08875,-75.4392629970168,37.7202445877581
"1153",1369749600,1369737401.91776,-75.4338375253012,37.7258931860004
"1154",1369753200,1369740328.36257,-75.4262686162705,37.7300039137195
"1155",1369756800,1369744379.60446,-75.416489215335,37.7367920676616
"1156",1369760400,1369747452.12866,-75.4062095282435,37.7422359507514
"1157",1369764000,1369751407.25843,-75.3945160334216,37.7500693850252
"1158",1369767600,1369754914.53647,-75.3836714243598,37.7569431290795
"1159",1369771200,1369758598.65629,-75.3745177512368,37.7645901020984
"1160",1369774800,1369762383.8,-75.3667399030033,37.7725057568481
"1161",1369778400,1369765794.12329,-75.3605577635999,37.7801208065313
"1162",1369782000,1369769765.65969,-75.3543897195413,37.7883904969745
"1163",1369785600,1369772958.06905,-75.3456080076382,37.7940427512641
"1164",1369789200,1369776983.17433,-75.3355402832277,37.8015910137619
"1165",1369792800,1369779862.95706,-75.3252380985144,37.8059347544659
"1166",1369796400,1369783646.05,-75.313078029822,37.8122024211022
"1167",1369800000,1369787400.78527,-75.3027708655855,37.8223205625139
"1168",1369803600,1369790815.83251,-75.2961069706402,37.8351737663422
"1169",1369807200,1369794603.3213,-75.2927300505108,37.8476355133028
"1170",1369810800,1369798193.89731,-75.2902027494401,37.8588605941168
"1171",1369814400,1369801600.31469,-75.28156181904,37.8667570627054
"1172",1369818000,1369805625.52991,-75.2730811889949,37.8739170860696
"1173",1369821600,1369808615.9901,-75.2674719055026,37.8790427167645
"1174",1369825200,1369812609.42678,-75.2622463366197,37.8841708125051
"1175",1369828800,1369815978.48033,-75.2572231791141,37.8892306524614
"1176",1369832400,1369819801.22167,-75.2511910037471,37.8953247023404
"1177",1369836000,1369823370.87213,-75.2442333329048,37.9020691256682
"1178",1369839600,1369826996.38979,-75.2347686409901,37.909538876729
"1179",1369843200,1369830774.95395,-75.2234127959302,37.9180862699996
"1180",1369846800,1369834200.03865,-75.2104703908667,37.9258379333708
"1181",1369850400,1369838193.56784,-75.2023254540209,37.9353637298737
"1182",1369854000,1369841212.61667,-75.2079179078493,37.9412188828621
"1183",1369857600,1369845240.0578,-75.2107973863268,37.9492652341852
"1184",1369861200,1369848224.22528,-75.2168925922637,37.9538789762795
"1185",1369864800,1369852205.49626,-75.2214240715089,37.9605831265878
"1186",1369868400,1369855590.38063,-75.2288291740372,37.9657011619636
"1187",1369872000,1369859332.90407,-75.2324257276463,37.9718212414329
"1188",1369875600,1369862997.24065,-75.2298302099867,37.9818289051245
"1189",1369879200,1369866703.94822,-75.2247778315104,37.992767160658
"1190",1369882800,1369870203.90025,-75.2182329288864,38.0038936108238
"1191",1369886400,1369874108.63562,-75.2111989740796,38.0157310991999
"1192",1369890000,1369877487.26172,-75.2067660737377,38.0268671531622
"1193",1369893600,1369880995.59227,-75.1994991771646,38.0380942014865
"1194",1369897200,1369884945.20328,-75.191930068407,38.0488000425435
"1195",1369900800,1369888016.639,-75.1871833643569,38.0567025018284
"1196",1369904400,1369891965.98299,-75.1826526539545,38.063681284668
"1197",1369908000,1369895402.33001,-75.1785740727212,38.0689423514355
"1198",1369911600,1369899055.56557,-75.1735429367796,38.0745767261358
"1199",1369915200,1369902600.66999,-75.1671725473479,38.0809024489426
"1200",1369918800,1369906415.59196,-75.159707210657,38.0887949076919
"1201",1369922400,1369909608.26602,-75.1510853944634,38.0969881347685
"1202",1369926000,1369913750.55194,-75.1442252437143,38.1099935607595
"1203",1369929600,1369916836.56215,-75.1427962001766,38.1231958050607
"1204",1369933200,1369920604.79449,-75.1426426214932,38.1373310919112
"1205",1369936800,1369923884.9271,-75.1451247779917,38.1491605079093
"1206",1369940400,1369927977.89275,-75.1403273229373,38.1626760939383
"1207",1369944000,1369931327.35547,-75.1363790189976,38.1734231419659
"1208",1369947600,1369935375.53651,-75.1292460497035,38.1847785691031
"1209",1369951200,1369938326.03835,-75.1226192161733,38.192932424149
"1210",1369954800,1369942361.08402,-75.1149922696208,38.2034870927071
"1211",1369958400,1369945486.85,-75.1091988116122,38.2127170076305
"1212",1369962000,1369949148.29197,-75.1043346517218,38.2229311312953
"1213",1369965600,1369953056.97297,-75.0969090709715,38.2332286070616
"1214",1369969200,1369956340.37705,-75.0867309205837,38.2421875701242
"1215",1369972800,1369960204.38778,-75.0744209986608,38.2521353431609
"1216",1369976400,1369963724.01142,-75.0618214466805,38.2609485371634
"1217",1369980000,1369967397.31258,-75.0488248813271,38.266963656021
"1218",1369983600,1369971131.28548,-75.0369761441213,38.2714829410904
"1219",1369987200,1369974604.32085,-75.0292745861694,38.2759426127151
"1220",1369990800,1369978525.19118,-75.0230114269231,38.2792487816202
"1221",1369994400,1369981634.00412,-75.0196692515861,38.2831301069199
"1222",1369998000,1369985658.9562,-75.0168786629373,38.2865631630271
"1223",1370001600,1369988781.82111,-75.0154306939091,38.2914891955231
"1224",1370005200,1369992798.59524,-75.0120536503923,38.2953717083881
"1225",1370008800,1369996012.45682,-75.0036283678775,38.3000031039523
"1226",1370012400,1370000148.14486,-74.9958027704358,38.3069846371054
"1227",1370016000,1370003017.96682,-74.986577682699,38.3127571686557
"1228",1370019600,1370007127.93387,-74.9763807156215,38.3208092447713
"1229",1370023200,1370010218.82689,-74.9664615362414,38.323865335488
"1230",1370026800,1370014209.03875,-74.955399984873,38.3281073877571
"1231",1370030400,1370017621.80826,-74.9449428035547,38.3281206210596
"1232",1370034000,1370021402.31086,-74.9329496455547,38.3274856519984
"1233",1370037600,1370024984.03188,-74.9223406761029,38.3260818310962
"1234",1370041200,1370028594.79302,-74.9241279406297,38.3312788903282
"1235",1370044800,1370032358.48397,-74.9275163960156,38.3372246021551
"1236",1370048400,1370035802.34663,-74.9320778926426,38.3449584006298
"1237",1370052000,1370039792.31029,-74.9363368979192,38.3535656924976
"1238",1370055600,1370042822.60249,-74.9408903072808,38.3637203983309
"1239",1370059200,1370046848.62609,-74.945048619646,38.3776988310615
"1240",1370062800,1370050077.30511,-74.9496692622143,38.3905444398963
"1241",1370066400,1370053795.23039,-74.957198394112,38.4014282385259
"1242",1370070000,1370057467.72817,-74.9651787436783,38.4102890034294
"1243",1370073600,1370060996.66584,-74.9733346965451,38.414216558574
"1244",1370077200,1370064868.88742,-74.9794895455099,38.417394440054
"1245",1370080800,1370068148.0154,-74.9835768089674,38.4212754808159
"1246",1370084400,1370072173.14376,-74.9848921631548,38.4238643085671
"1247",1370088000,1370075019.90446,-74.9855687685803,38.427506059682
"1248",1370091600,1370079042.20443,-74.9867218736392,38.4316049926044
"1249",1370095200,1370082858.31994,-74.9877337815959,38.4388586223029
"1250",1370098800,1370086102.01314,-74.9856733079543,38.4493776998334
"1251",1370102400,1370090130.42154,-74.9834002627618,38.4635107308554
"1252",1370106000,1370093019.21145,-74.9781081131872,38.4755975921579
"1253",1370109600,1370097056.52767,-74.9698906090389,38.4872001430375
"1254",1370113200,1370100330.63097,-74.9609762762679,38.4913510755642
"1255",1370116800,1370104204.17228,-74.9511838715456,38.4954428606231
"1256",1370120400,1370107710.4227,-74.9411618008813,38.4951690740698
"1257",1370124000,1370111396.02491,-74.9272888692017,38.4931643117622
"1258",1370127600,1370115112.52674,-74.913295573187,38.488323745369
"1259",1370131200,1370118467.00947,-74.9002087399688,38.4856822510673
"1260",1370134800,1370122440.90909,-74.8884318164375,38.4816355634531
"1261",1370138400,1370125344.12352,-74.8810253667118,38.477256158893
"1262",1370142000,1370129403.84211,-74.8749720033313,38.475229136732
"1263",1370145600,1370132743.73432,-74.8704917598788,38.4734787712182
"1264",1370149200,1370136607.68664,-74.8681794956649,38.4752380695741
"1265",1370152800,1370140127.8,-74.8659631916066,38.476911539673
"1266",1370156400,1370143799.3599,-74.8642334224997,38.4778454857349
"1267",1370160000,1370147526.81636,-74.8616137221765,38.4777745733297
"1268",1370163600,1370150995.09838,-74.858301743823,38.4743985570137
"1269",1370167200,1370154901.29091,-74.8532861481549,38.4705380770025
"1270",1370170800,1370158119.06937,-74.8484787289128,38.4634203205531
